TweetID,ScreeName,Date,Tweet
609634442261327872,naruha_itona,2015-06-13 17:12:32 +0900,結局電波教師もコナンもガッツリ見てるし今緋色の交錯？安室さん…！
609634458501668864,KNT_AKN_RN_MK,2015-06-13 17:12:36 +0900,RT @AzusaTadokoro: まもなくOA！【アニメ】本日夕方5時30分から 電波教師 11時限目「外の世界」果たして光太郎は現実世界に帰ってくることができるのか\nhttp://t.co/t26BZjTIud\n #田所あずさ #denpa_kyoshi #電波教師
609634494853742593,osaru15,2015-06-13 17:12:44 +0900,"RT @rena_info: 【このあと】17:30からは、テレビアニメ「電波教師」（読売テレビ・日本テレビ系）第11話""外の世界""""が放送となります。今週もよろしくお願いします！\n#電波教師 #denpa_kyoshi"
609634595118579712,Luna215Rena727,2015-06-13 17:13:08 +0900,RT @kamioshinokai: 松井玲奈神推しの会　応援HP : 電波教師 本日17時30分より(・ω・) http://t.co/vtY3Kopxbw http://t.co/KeCNYqLVGl
609634612101255170,RG_alex_TR,2015-06-13 17:13:12 +0900,電波教師、最初は期待してたけどアニメ見たら最悪だったし漫画も読んでみたけど飽きてくる。\nてか、ハーレムになりつつあるし鑑は女子生徒しか救わないのか！？\nまぁ騎咲先生が可愛いから許す‼︎
609634634473717762,kotan125111,2015-06-13 17:13:17 +0900,電波教師あるから\nこの回で野球終了にしよう(´-ω-`)
609634704128499712,3315691pb,2015-06-13 17:13:34 +0900,もう少しで、電波教師だな。
609634875142860800,yuzupihpih,2015-06-13 17:14:15 +0900,もうすぐ電波教師か
609634918021206016,gintokiyrozuya,2015-06-13 17:14:25 +0900,電波教師に間に合ってよかった…
609634937306656768,kamine15,2015-06-13 17:14:30 +0900,でも電波教師とコナンくん見ないとなのでそれまで寝れない
609634973461516289,RvnKotona,2015-06-13 17:14:38 +0900,もおすぐ電波教師やん😍💕\n神谷ｻｧﾝ🙈💗💜
609635068995219456,ZOLARU_NOTICE,2015-06-13 17:15:01 +0900,あと15分後に 日本テレビで\n電波教師 #11 「外の世界」 が始まります。\n17:30~18:00
609635132320800768,yugaia,2015-06-13 17:15:16 +0900,RT @suwacchi: 本日この後5時30分「電波教師 外の世界」引き続き「名探偵コナン 緋色の交錯」電波は豊崎愛生さん演じる光太郎のお話。今回次回と続けて見て僕はマジ目が潤んでしまい…誰もが分かち合えるお話だと思います。でも鑑先生、無茶やるよなあ。コナンは二人のワナと二人…
609635150276661248,animane_aichi,2015-06-13 17:15:20 +0900,2015/06/13 17:30〜18:00\n中京テレビ\n電波教師「外の世界」\n#denpa_kyoshi\n#アニメ #CTV #chukyotv\n&lt;アニメアプリのアニマネ&gt; http://t.co/FC834k4uJv
609635165535473665,animane_aichi,2015-06-13 17:15:24 +0900,2015/06/13 17:30〜18:00\nだいいちテレビ\n電波教師「外の世界」\n#denpa_kyoshi\n#アニメ \n&lt;アニメアプリのアニマネ&gt; http://t.co/FC834k4uJv
609635180639223808,animane_tokyo,2015-06-13 17:15:28 +0900,2015/06/13 17:30〜18:00\n日テレ\n電波教師「外の世界」\n#denpa_kyoshi\n#アニメ #ntv\n&lt;アニメアプリのアニマネ&gt; http://t.co/hqPVm5w9yX
609635195709296640,animane_osaka,2015-06-13 17:15:31 +0900,2015/06/13 17:30〜18:00\nよみうりテレビ\n電波教師「外の世界」\n#denpa_kyoshi\n#アニメ #ytv\n&lt;アニメアプリのアニマネ&gt; http://t.co/vDb4T196Kz
609635207268864000,Xmikan00,2015-06-13 17:15:34 +0900,@SunnyMikan 電波教師はじまるよ
609635210984972288,animane_fukuoka,2015-06-13 17:15:35 +0900,2015/06/13 17:30〜18:00\nFBS福岡放送\n電波教師「外の世界」\n#denpa_kyoshi\n#アニメ \n&lt;アニメアプリのアニマネ&gt; http://t.co/ykefCnsOR6
609635226042564610,animane_osaka,2015-06-13 17:15:39 +0900,2015/06/13 17:30〜18:00\n四国放送\n電波教師「外の世界」\n#denpa_kyoshi\n#アニメ \n&lt;アニメアプリのアニマネ&gt; http://t.co/vDb4T196Kz
609635266404352001,TASO24nu,2015-06-13 17:15:48 +0900,電波教師
609635305495228417,panasi_yui,2015-06-13 17:15:57 +0900,RT @AzusaTadokoro: まもなくOA！【アニメ】本日夕方5時30分から 電波教師 11時限目「外の世界」果たして光太郎は現実世界に帰ってくることができるのか\nhttp://t.co/t26BZjTIud\n #田所あずさ #denpa_kyoshi #電波教師
609635310780047360,taderan,2015-06-13 17:15:59 +0900,"RT @rena_info: 【このあと】17:30からは、テレビアニメ「電波教師」（読売テレビ・日本テレビ系）第11話""外の世界""""が放送となります。今週もよろしくお願いします！\n#電波教師 #denpa_kyoshi"
609635421388017664,tpd_bot,2015-06-13 17:16:25 +0900,【DREAMIN’】\n2015年6月10日発売の3rd Single\nTVアニメ「電波教師」のエンディングテーマ\n都会生活で孤独感を感じながらも夢に向かって走り出そうとするメンバーの気持ちを描いている。TPDの成長とともにファンと一緒に育ててきた大切な初のオリジナル曲。
609635485170831361,miki_astro,2015-06-13 17:16:40 +0900,RT @AzusaTadokoro: まもなくOA！【アニメ】本日夕方5時30分から 電波教師 11時限目「外の世界」果たして光太郎は現実世界に帰ってくることができるのか\nhttp://t.co/t26BZjTIud\n #田所あずさ #denpa_kyoshi #電波教師
609635492917723137,y19930112,2015-06-13 17:16:42 +0900,@angel_wing68 \nもうすぐ、電波教師ーーーワクワク
609635679190921216,chiro0777,2015-06-13 17:17:27 +0900,"RT @rena_info: 【このあと】17:30からは、テレビアニメ「電波教師」（読売テレビ・日本テレビ系）第11話""外の世界""""が放送となります。今週もよろしくお願いします！\n#電波教師 #denpa_kyoshi"
609635698442792960,adorena1234,2015-06-13 17:17:31 +0900,RT @AzusaTadokoro: まもなくOA！【アニメ】本日夕方5時30分から 電波教師 11時限目「外の世界」果たして光太郎は現実世界に帰ってくることができるのか\nhttp://t.co/t26BZjTIud\n #田所あずさ #denpa_kyoshi #電波教師
609635707783524352,tak21_sg,2015-06-13 17:17:33 +0900,帰宅なうからの電波教師待機
609635776213585920,nanashi_2015,2015-06-13 17:17:50 +0900,あー、さっぱりした^^カルピス作って電波教師、名探偵コナン待機だ
609635777874497536,kobe_nowplaying,2015-06-13 17:17:50 +0900,"♫ #NowPlaying ""Youthful Dreamer ～TV Ver.～"""" by TrySail TVアニメ 電波教師 OP #FRKIS http://t.co/RGcKB2n17L"
609635780114280449,the_abyss5,2015-06-13 17:17:51 +0900,RT @AzusaTadokoro: まもなくOA！【アニメ】本日夕方5時30分から 電波教師 11時限目「外の世界」果たして光太郎は現実世界に帰ってくることができるのか\nhttp://t.co/t26BZjTIud\n #田所あずさ #denpa_kyoshi #電波教師
609635788872007680,delldell_aoi,2015-06-13 17:17:53 +0900,RT @TPD_official: TVアニメ「電波教師」このあと、17:30〜放送！エンディングテーマの東京パフォーマンスドール「DREAMIN'」発売中！\n16:30〜ラゾーナ川崎でミニライブありますよ\n#TPD2015 #電波教師 #denpa_kyoshi http:/…
609635820383768576,hokuhoku485,2015-06-13 17:18:00 +0900,先日SKE48からの卒業を発表した松井玲奈ちゃんが声優として出演している「電波教師」は5:30からです(*ﾟーﾟ)
609635847801942016,animemory,2015-06-13 17:18:07 +0900,放送予定です！... 電波教師 #11 外の世界 06/13(土) 17:30 [中京テレビ]  http://t.co/iqluJgJidj
609635850326913024,animemory,2015-06-13 17:18:07 +0900,放送予定です！... 電波教師 #11 外の世界 06/13(土) 17:30 [日本テレビ]  http://t.co/iqluJgJidj
609635852621209600,animemory,2015-06-13 17:18:08 +0900,放送予定です！... 電波教師 #11 外の世界 06/13(土) 17:30 [読売テレビ]  http://t.co/iqluJgJidj
609636190241710080,_benizakura,2015-06-13 17:19:28 +0900,もうすぐRINNEと電波教師が始まるよ！
609636222516867073,Matsucyo_cve,2015-06-13 17:19:36 +0900,RT @AzusaTadokoro: まもなくOA！【アニメ】本日夕方5時30分から 電波教師 11時限目「外の世界」果たして光太郎は現実世界に帰ってくることができるのか\nhttp://t.co/t26BZjTIud\n #田所あずさ #denpa_kyoshi #電波教師
609636291576119297,momodelta,2015-06-13 17:19:53 +0900,RT @denpa_kyoshi: 夕方5時30分からは電波教師11時限目\n「外の世界」\n果たして光太郎は現実世界に帰ってくることができるのか*\(^o^)/*\nhttp://t.co/aWpYd3ARDe\n#denpa_kyoshi #電波教師 http://t.co/mCj…
609636291915812864,_Narami,2015-06-13 17:19:53 +0900,え？境界のRINNEって電波教師の裏でやってたの？\n全然知らなかったわー　ちょっと観てみよ
609636357284048896,RvnKotona,2015-06-13 17:20:08 +0900,電波教師( ∩՞ټ՞∩) ﾝﾌ～～
609636455619522560,Lyenzi,2015-06-13 17:20:32 +0900,電波教師からのコナン見るよう
609636465321058304,AnimeKansai,2015-06-13 17:20:34 +0900,[読売テレビ] 電波教師 #11 「外の世界」 17:30 ~
609636493968052225,G8ykN,2015-06-13 17:20:41 +0900,電波教師はっじまっるよー☆
609636618027139073,inaba20503589,2015-06-13 17:21:10 +0900,もうすぐ電波教師
609636770137804800,Gakya546,2015-06-13 17:21:47 +0900,RT @suwacchi: 本日この後5時30分「電波教師 外の世界」引き続き「名探偵コナン 緋色の交錯」電波は豊崎愛生さん演じる光太郎のお話。今回次回と続けて見て僕はマジ目が潤んでしまい…誰もが分かち合えるお話だと思います。でも鑑先生、無茶やるよなあ。コナンは二人のワナと二人…
609636780074143744,henatyokoowata,2015-06-13 17:21:49 +0900,RT @TPD_official: TVアニメ「電波教師」このあと、17:30〜放送！エンディングテーマの東京パフォーマンスドール「DREAMIN'」発売中！\n16:30〜ラゾーナ川崎でミニライブありますよ\n#TPD2015 #電波教師 #denpa_kyoshi http:/…
609636829160050688,goinaomori,2015-06-13 17:22:01 +0900,もうすぐ電波教師か。YDKとは、やりたいことしかできない？やればできる子？ちがーう！ヤリたいだけの略だ！！！
609636849993158656,AnimeKanto,2015-06-13 17:22:06 +0900,17:30 [日本テレビ] 電波教師 #11『外の世界』
609636921480876032,slam52,2015-06-13 17:22:23 +0900,RT @denpa_kyoshi: 夕方5時30分からは電波教師11時限目\n「外の世界」\n果たして光太郎は現実世界に帰ってくることができるのか*\(^o^)/*\nhttp://t.co/aWpYd3ARDe\n#denpa_kyoshi #電波教師 http://t.co/mCj…
609636923104104451,sasahara05348,2015-06-13 17:22:23 +0900,電波教師   後8分で始まる(∩´∀｀)∩ﾜｰｲ
609636966250876928,shoyusoysauce,2015-06-13 17:22:33 +0900,電波教師見て元気出してな
609637003680858112,shinichi_loove,2015-06-13 17:22:42 +0900,RT @suwacchi: 本日この後5時30分「電波教師 外の世界」引き続き「名探偵コナン 緋色の交錯」電波は豊崎愛生さん演じる光太郎のお話。今回次回と続けて見て僕はマジ目が潤んでしまい…誰もが分かち合えるお話だと思います。でも鑑先生、無茶やるよなあ。コナンは二人のワナと二人…
609637016901304321,mokomoko_update,2015-06-13 17:22:45 +0900,電波教師をみたら動くか。
609637090939146240,kajiLIAOwara,2015-06-13 17:23:03 +0900,あ！！電波教師とコナンくん録画してない！！！！
609637095456378880,reita2001sky,2015-06-13 17:23:04 +0900,君嘘\nあの花\nデスノート\nデアラ\nSAO\nラブライブ\nまほれつ\nノゲノラ\nうたプリ\n暗殺教室\nちはやふる\n銀さじ\nファイブレイン\nログホライズン\nベイビーステップ\n境界のRINNE\n電波教師\n\n好きなやつあったらRT
609637165337698306,kazushi970416,2015-06-13 17:23:21 +0900,そろそろ電波教師の時間だ
609637187814985729,enighma_yeta,2015-06-13 17:23:26 +0900,あ〜〜〜まって電波教師！！！！！\n\nロムニキと男の娘の回じゃないか！！！！！！！！！！
609637213542879232,shu1020pokemon,2015-06-13 17:23:32 +0900,電波教師待機組るとん✋
609637224016146432,0223_aaco,2015-06-13 17:23:35 +0900,RT @denpa_kyoshi: 夕方5時30分からは電波教師11時限目\n「外の世界」\n果たして光太郎は現実世界に帰ってくることができるのか*\(^o^)/*\nhttp://t.co/aWpYd3ARDe\n#denpa_kyoshi #電波教師 http://t.co/mCj…
609637261362135040,libra10mint,2015-06-13 17:23:44 +0900,電波教師とコナンでスクフェスのCMは流れるかな…
609637296795561984,darkthunder04,2015-06-13 17:23:52 +0900,電波教師の公式グッズはまだでしょうか
609637305054179329,inwmas,2015-06-13 17:23:54 +0900,電波教師の時間
609637337849434112,slview_,2015-06-13 17:24:02 +0900,【New】SKE48卒業・松井玲奈(23)の声優業本格進出に警戒感広がる！同じ事務所に平野綾(27)『電波教師』の演技不評 http://t.co/xQ3YHFaqfH
609637408787726336,jrnrns2,2015-06-13 17:24:19 +0900,電波教師忘れてた😳
609637490891198465,sinonome_souryu,2015-06-13 17:24:39 +0900,こんにちは～。土日頑張るといったものの蒸し暑さで少々ばててます；今からこれではいけないですがちょっとエアコン使いましょう。作業中だけエアコンＯＫのルールならきっとはかどりますし。まずは電波教師とコナン君待ちへ
609637564060819456,mmassi1010101,2015-06-13 17:24:56 +0900,まもなく玲奈ちゃん声優をつとめた「電波教師」が始まるよ～
609637567927967744,kitune_pripara,2015-06-13 17:24:57 +0900,電波教師見るか
609637586340962304,MataAnimeMiteru,2015-06-13 17:25:01 +0900,17:30 [日本テレビ] 電波教師 #11 「外の世界」 #denpa_kyoshi
609637588563931136,situzi_neo,2015-06-13 17:25:02 +0900,待機 #denpa_kyoshi
609637588790435840,MataAnimeMitoru,2015-06-13 17:25:02 +0900,17:30 [読売テレビ] 電波教師 #11 「外の世界」 #denpa_kyoshi
609637591046983680,TeNY4ch,2015-06-13 17:25:02 +0900,17時30分から「電波教師」オンエアー！光太郎（ルーチェ）はゲーム内で七海に自分の正体を告白。２人の会話を聞いた騎咲は光太郎の家をリアルに訪ねる。鑑は光太郎が現実世界に帰ってくるための授業を考えていた #TeNY
609637600056311808,yoshioka_masa,2015-06-13 17:25:05 +0900,電波教師11話放送まで5分‼️テレビの前に集合❗️
609637623393443840,syobocal_tokai,2015-06-13 17:25:10 +0900,[開始5分前です] 『電波教師』第11話 2015-06-13 17:30～18:00 (中京テレビ) #denpa_kyoshi
609637632822251520,mato15ki,2015-06-13 17:25:12 +0900,電波教師待機 #denpa_kyoshi #ytv
609637633707237376,syobocal_kinki,2015-06-13 17:25:13 +0900,[開始5分前です] 『電波教師』第11話 2015-06-13 17:30～18:00 (読売テレビ) #denpa_kyoshi
609637639017267200,syobocal_kanto,2015-06-13 17:25:14 +0900,[開始5分前です] 『電波教師』第11話 2015-06-13 17:30～18:00 (日本テレビ) #denpa_kyoshi
609637651256246272,umino_yuki1004,2015-06-13 17:25:17 +0900,電波教師は\nあとでパソコンで見るわぁ
609637652749389825,tsundere_tokyo,2015-06-13 17:25:17 +0900,( ・ω・)＜まもなく17:30 日テレ「電波教師」 http://t.co/d70xyVjYsd
609637665839820800,oka_mochi_,2015-06-13 17:25:20 +0900,『電波教師』日本テレビ系にてこの後すぐ! #denpa_kyoshi
609637666963849216,situzi_neo,2015-06-13 17:25:20 +0900,RT @denpa_kyoshi: 夕方5時30分からは電波教師11時限目\n「外の世界」\n果たして光太郎は現実世界に帰ってくることができるのか*\(^o^)/*\nhttp://t.co/aWpYd3ARDe\n#denpa_kyoshi #電波教師 http://t.co/mCj…
609637689214681088,conan_dana_,2015-06-13 17:25:26 +0900,RT @yoshioka_masa: 電波教師11話放送まで5分‼️テレビの前に集合❗️
609637697406136320,tsundere_osaka,2015-06-13 17:25:28 +0900,( ・ω・)＜まもなく17:30 ytv「電波教師」 http://t.co/Wg0GOF8gsy
609637708135141376,Lebesgue2718,2015-06-13 17:25:30 +0900,［ＴＶアニメの紹介］\n\n『電波教師』\n【＃１１　「外の世界」】　\n\n１３日(土)午後５時３０分、日本テレビにて放送されます。\n#animation #anime #Japan #TV
609637734840315905,i_kiyoetsubasa,2015-06-13 17:25:37 +0900,待機 #ntv #denpa_kyoshi #電波教師
609637743157714944,_8hi_,2015-06-13 17:25:39 +0900,電波教師こんどこそもうすぐや
609637777634914304,miku_conan,2015-06-13 17:25:47 +0900,RT @yoshioka_masa: 電波教師11話放送まで5分‼️テレビの前に集合❗️
609637814280433664,showgotcoolsay,2015-06-13 17:25:56 +0900,待機 #denpa_kyoshi
609637822044090368,angel_wing68,2015-06-13 17:25:57 +0900,@y19930112 \nカンタ年上だー(´｡･o･｡｀)\n私も勉強放棄して電波教師待機♪
609637825076563968,sulamaxtupagi,2015-06-13 17:25:58 +0900,あっ！！もうすぐ神作画(笑)でおなじみの電波教師ですね！！！
609637841350455298,anime_rina923,2015-06-13 17:26:02 +0900,電波教師見るぜぇぇ
609637843833483264,shoutry_reply,2015-06-13 17:26:03 +0900,【日テレ】news　every.サタデー [17:00～]【総ツイート数：11件｜総レス数：0件】http://t.co/MF4OnfPnTqで実況中です。 #ntv #実況
609637846832427008,mtkn0108,2015-06-13 17:26:03 +0900,電波教師観るー👀
609637853883043840,sin_faris,2015-06-13 17:26:05 +0900,野球中継終わってしまった。電波教師見るか
609637886888022016,animen55,2015-06-13 17:26:13 +0900,電波教師放送5分前だよ
609637911965765632,izaiza7174,2015-06-13 17:26:19 +0900,電波教師そろそろはいる！
609637917405806593,ponpon_johnnys,2015-06-13 17:26:20 +0900,電波教師待機
609637932526272512,laterio21,2015-06-13 17:26:24 +0900,【自動】17:30から日本テレビで「電波教師」の11話が始まるよ！ http://t.co/JyLxiYbQfq #denpa_kyoshi  #つぶあに
609637935042834433,syujiro,2015-06-13 17:26:24 +0900,【自動】17:30から日本テレビで「電波教師」の11話が始まるよ！ http://t.co/Ifi9dL58jZ #denpa_kyoshi  #つぶあに
609637937517477889,nandatooooo,2015-06-13 17:26:25 +0900,【自動】17:30から日本テレビで「電波教師」の11話が始まるよ！ http://t.co/IeDBMToh5D #denpa_kyoshi  #つぶあに
609637939975315457,gyozakoara,2015-06-13 17:26:26 +0900,【自動】17:30から日本テレビで「電波教師」の11話が始まるよ！ http://t.co/zAooZ9p2kS #denpa_kyoshi  #つぶあに
609637942328344576,kinominomidayo,2015-06-13 17:26:26 +0900,【自動】17:30から日本テレビで「電波教師」の11話が始まるよ！ http://t.co/8iQz3T3FLC #denpa_kyoshi  #つぶあに
609637944861724672,luka_asa,2015-06-13 17:26:27 +0900,【自動】17:30から日本テレビで「電波教師」の11話が始まるよ！ http://t.co/qQu44nlVI8 #denpa_kyoshi  #つぶあに
609637947416014848,f_taiki,2015-06-13 17:26:27 +0900,【自動】17:30から日本テレビで「電波教師」の11話が始まるよ！ http://t.co/SF8CYR0VaU #denpa_kyoshi  #つぶあに
609637954919608321,Lokinea_Nou,2015-06-13 17:26:29 +0900,【自動】17:30から日本テレビで「電波教師」の11話が始まるよ！ http://t.co/9Hf5qAGPpj #denpa_kyoshi  #つぶあに
609637957364924416,activity_every,2015-06-13 17:26:30 +0900,【自動】17:30から日本テレビで「電波教師」の11話が始まるよ！ http://t.co/ZaClieyzqj #denpa_kyoshi  #つぶあに
609637959877300226,situzi_neo,2015-06-13 17:26:30 +0900,【自動】17:30から日本テレビで「電波教師」の11話が始まるよ！ http://t.co/dmWzwam66O #denpa_kyoshi  #つぶあに
609637961332756480,ketasa00,2015-06-13 17:26:31 +0900,電波教師もうそろ
609637962255482880,sugar_marines,2015-06-13 17:26:31 +0900,【自動】17:30から日本テレビで「電波教師」の11話が始まるよ！ http://t.co/bVWqOZjsQW #denpa_kyoshi  #つぶあに
609637964688166913,_RoDex_,2015-06-13 17:26:31 +0900,【自動】17:30から日本テレビで「電波教師」の11話が始まるよ！ http://t.co/e6GxUD8iiD #denpa_kyoshi  #つぶあに
609637967078895616,NACAYAMAX,2015-06-13 17:26:32 +0900,【自動】17:30から日本テレビで「電波教師」の11話が始まるよ！ http://t.co/9ufWDU7Sli #denpa_kyoshi  #つぶあに
609637969658404864,haruonsphereR3,2015-06-13 17:26:33 +0900,【自動】17:30から日本テレビで「電波教師」の11話が始まるよ！ http://t.co/IhRZyheiub #denpa_kyoshi  #つぶあに
