TweetID,ScreeName,Date,Tweet
949564772038598657,nissy__suu,2018-01-06 17:54:18 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564774324383744,rk_9_Ry,2018-01-06 17:54:18 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564774886473728,cdSLRAegGhDF3qb,2018-01-06 17:54:19 +0900,RT @My_kwk_N: よろしくねコナンくん。
949564775264002049,I__cnn__O,2018-01-06 17:54:19 +0900,RT @sz1030king: 名探偵コナンもSexy Zoneも大好きな自分からしてこれは最高すぎる！！(๑♡∀♡๑)💙❤💜💚💛\nあざーーーーーっす！！！！w\n\n　中島健人▷▷赤井秀一\n　菊池風磨▷▷安室透\n　佐藤勝利▷▷工藤新一\n　松島聡　▷▷服部平次\nマリウス葉▷▷怪盗キ…
949564775389802496,amuhonaka,2018-01-06 17:54:19 +0900,RT @My_kwk_N: え、、？\n\nまって嘘でしょ…？？？\n\n今日から名探偵コナンのエンディング僕ら！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？\n\nちょっとあの\n\n脳が追いついてない助けて
949564775838597125,A9A5x,2018-01-06 17:54:19 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564778858582016,MHG__kura_,2018-01-06 17:54:19 +0900,@My_kwk_N コナンくん頼みにすんなよwww
949564779508613121,lgm0328,2018-01-06 17:54:20 +0900,RT @My_kwk_N: よろしくねコナンくん。
949564782805315584,Mywwwwww,2018-01-06 17:54:20 +0900,@My_kwk_N コナンくんと仲良くね
949564783040212992,yuna_10_27,2018-01-06 17:54:20 +0900,コナン終わったら髪の毛の量を減らしに行こうかと考えている。
949564783535128576,amuhonaka,2018-01-06 17:54:21 +0900,RT @suwacchi: わあ、みなさん今日のあけおめ挨拶キャラクターを推理してくれてますね〜ありがとうございます(๑&gt;◡&lt;๑)ヒントというか、とにかく一人のキャラクターが登場するんです(^^;;まあその後展開はしますが…\n「名探偵コナン」放送23年目に突入です。今日の放送か…
949564784676036608,nao700402,2018-01-06 17:54:21 +0900,RT @My_kwk_N: え、、？\n\nまって嘘でしょ…？？？\n\n今日から名探偵コナンのエンディング僕ら！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？\n\nちょっとあの\n\n脳が追いついてない助けて
949564784835379200,EKonan4869,2018-01-06 17:54:21 +0900,RT @My_kwk_N: え、、？\n\nまって嘘でしょ…？？？\n\n今日から名探偵コナンのエンディング僕ら！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？\n\nちょっとあの\n\n脳が追いついてない助けて
949564785531564032,sugarrrrr_29,2018-01-06 17:54:21 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564786932461568,dzlchhH6kKVyhMv,2018-01-06 17:54:21 +0900,みやの歌楽しみ(*´╰╯`๓)♬\n\nコナン早く入らんかなー😙\n\nみやほんと可愛くて癒しですわ☺️\n\n#コナン#みやかわくん
949564787448401920,bluehope581,2018-01-06 17:54:22 +0900,RT @chikichikiko: 『名探偵コナン』沖矢くん、出番です！(笑)\n始まってますね♪
949564789973397504,bandage_cat,2018-01-06 17:54:22 +0900,RT @dom_kyon: この1枚の中に\nコナンとアンパンマンとバタコさんとチーズがいるという事実\n\n#魔女の宅急便 https://t.co/knBGVt8Zzr
949564790468362240,9f4YgzdO8skOuvL,2018-01-06 17:54:22 +0900,RT @official_takuto: 本日よりアニメ「名探偵コナン」のEDテーマが焚吐×みやかわくんの『神風エクスプレス』に変わります。待機。\n#conan
949564792368381953,Mi_ur09,2018-01-06 17:54:23 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564792687116288,Uotami72Fishers,2018-01-06 17:54:23 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564795157532677,kuro_j06,2018-01-06 17:54:23 +0900,RT @official_takuto: 本日よりアニメ「名探偵コナン」のEDテーマが焚吐×みやかわくんの『神風エクスプレス』に変わります。待機。\n#conan
949564796919140352,noap111,2018-01-06 17:54:24 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564797552533505,Mm_kwk_N,2018-01-06 17:54:24 +0900,@My_kwk_N え、誰ですか？ってコナン君が言ってたよ
949564798320238592,rSXB973U1SWwCzB,2018-01-06 17:54:24 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564798554877954,mayaaa45644473,2018-01-06 17:54:24 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564800765345792,sugarrrrr_29,2018-01-06 17:54:25 +0900,RT @My_kwk_N: よろしくねコナンくん。
949564800765345795,haru_saku1110,2018-01-06 17:54:25 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564801620979713,___021sy,2018-01-06 17:54:25 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564802065612800,06minaminn28,2018-01-06 17:54:25 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564804800249856,7MelelL2kR1YUbo,2018-01-06 17:54:26 +0900,6時から低浮上になる\nコナン見て、逃走中！\nひかきんでるよーーー！
949564805345566720,Eq1mJGlqpNbLIGt,2018-01-06 17:54:26 +0900,RT @My_kwk_N: え、、？\n\nまって嘘でしょ…？？？\n\n今日から名探偵コナンのエンディング僕ら！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？\n\nちょっとあの\n\n脳が追いついてない助けて
949564807555919872,kona_kiiid1412,2018-01-06 17:54:26 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564808642244608,Bl_Oll2,2018-01-06 17:54:27 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564808747147264,renarena0605,2018-01-06 17:54:27 +0900,コナンまだかなぁ\nはやくみやのエンディング見たい😳
949564810303127553,Aaairi1028,2018-01-06 17:54:27 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564811431493633,kj8_leno,2018-01-06 17:54:27 +0900,RT @My_kwk_N: え、、？\n\nまって嘘でしょ…？？？\n\n今日から名探偵コナンのエンディング僕ら！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？\n\nちょっとあの\n\n脳が追いついてない助けて
949564811595022336,0718kf,2018-01-06 17:54:27 +0900,RT @suwacchi: 放送23年目突入「名探偵コナン」改めまして今日から毎週ご覧いただけますようよろしくお願いいたしますm(_ _)m\nあと今回からOPとEDがリニューアル！楽曲と映像のステキなコラボもお楽しみ下さいませ(๑&gt;◡&lt;๑)\nで、お話は名作原作ですが、久しぶりの…
949564812018704386,fuujin_924,2018-01-06 17:54:27 +0900,コナンのエンディング曲楽しみだぁ！
949564812031270912,Hiro_0712_,2018-01-06 17:54:27 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564812555464704,tomiya_ASU,2018-01-06 17:54:28 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564814094843904,Hozzy0522,2018-01-06 17:54:28 +0900,RT @My_kwk_N: え、、？\n\nまって嘘でしょ…？？？\n\n今日から名探偵コナンのエンディング僕ら！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？\n\nちょっとあの\n\n脳が追いついてない助けて
949564814514315266,hoshidukiyuki,2018-01-06 17:54:28 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564816770842624,ma___ya0115,2018-01-06 17:54:29 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564816955355136,Yoshiyaruzo822,2018-01-06 17:54:29 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564817420906497,yui__taku,2018-01-06 17:54:29 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564817878102016,___sakittt,2018-01-06 17:54:29 +0900,RT @official_takuto: 本日よりアニメ「名探偵コナン」のEDテーマが焚吐×みやかわくんの『神風エクスプレス』に変わります。待機。\n#conan
949564818792464384,jun05aya03,2018-01-06 17:54:29 +0900,今日のコナンはキッド様が出る(^q^)
949564818956013568,MMtoriJoker,2018-01-06 17:54:29 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564821124431872,ponzu_cnn_pkmn,2018-01-06 17:54:30 +0900,RT @conan_file: 世界最大の月長石『月の記憶』（ルナ・メモリア）が入った絡繰箱を開けられるか！？\n怪盗キッドに叩きつけられた挑戦状！！\n\nTVアニメ『名探偵コナン』「怪盗キッドの絡繰箱（前編）」\n1月6日(土）よる6:00から！\n#名探偵コナン　#キッド http…
949564821862719489,cnakmhr,2018-01-06 17:54:30 +0900,コナン待機～
949564825549418496,R_ALAN_OMI,2018-01-06 17:54:31 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564826115719169,naomizuichika,2018-01-06 17:54:31 +0900,@My_kwk_N @official_takuto そくコナン録画した
949564826619060225,rin_conan4869,2018-01-06 17:54:31 +0900,RT @My_kwk_N: よろしくねコナンくん。
949564827738886145,A9A5x,2018-01-06 17:54:31 +0900,RT @My_kwk_N: よろしくねコナンくん。
949564829492166656,toma_Conan_4869,2018-01-06 17:54:32 +0900,RT @My_kwk_N: よろしくねコナンくん。
949564829764788224,rikoriko_0505,2018-01-06 17:54:32 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564832365256704,b5_fa14kii7,2018-01-06 17:54:32 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564832700772353,Kyarameru_1213,2018-01-06 17:54:32 +0900,RT @My_kwk_N: え、、？\n\nまって嘘でしょ…？？？\n\n今日から名探偵コナンのエンディング僕ら！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？\n\nちょっとあの\n\n脳が追いついてない助けて
949564836043661313,kono_c5,2018-01-06 17:54:33 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564838019260417,pnir0708,2018-01-06 17:54:34 +0900,"コナン (@ 鳥取空港 / 鳥取砂丘コナン空港 in 鳥取市, 鳥取県) https://t.co/MD1hUuzAkK https://t.co/LV9FQN5d1F"
949564840426663943,rx_04,2018-01-06 17:54:34 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564841533915136,__terara,2018-01-06 17:54:34 +0900,コナンのセル画買うかめっちゃなやむ………………
949564841668194305,Marmin_Miya3857,2018-01-06 17:54:34 +0900,もうしっかりとコナン観る準備できてる https://t.co/Y8l3CKg0Xv
949564841856876544,miyapusu_yuki,2018-01-06 17:54:35 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564843991875584,26_akaya,2018-01-06 17:54:35 +0900,コナンって今日からするっけ？今日土曜日だよね？？
949564844830703617,manarogu_75,2018-01-06 17:54:35 +0900,RT @My_kwk_N: え、、？\n\nまって嘘でしょ…？？？\n\n今日から名探偵コナンのエンディング僕ら！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？\n\nちょっとあの\n\n脳が追いついてない助けて
949564845061423105,miyu6636,2018-01-06 17:54:35 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564846147649536,Momo_AXIZ_68,2018-01-06 17:54:36 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564846458028032,cdSLRAegGhDF3qb,2018-01-06 17:54:36 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564848681074689,Mi19Du_,2018-01-06 17:54:36 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564851608678402,PjTA8cSjFvWDriP,2018-01-06 17:54:37 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564852296605696,miyapusu_yuki,2018-01-06 17:54:37 +0900,RT @My_kwk_N: よろしくねコナンくん。
949564855551344640,yuiha_0715,2018-01-06 17:54:38 +0900,コナンやる前に青チーム応援しとくね、\n\n#青チームを応援 \n\n@kasu_ps @kasu_ps_2 \n@PINKID1412 @YsKPnK
949564856100769792,marin__y,2018-01-06 17:54:38 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564856625065985,toma_Conan_4869,2018-01-06 17:54:38 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564858013335552,sugarrrrr_29,2018-01-06 17:54:38 +0900,RT @My_kwk_N: え、、？\n\nまって嘘でしょ…？？？\n\n今日から名探偵コナンのエンディング僕ら！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？\n\nちょっとあの\n\n脳が追いついてない助けて
949564860144148480,fuga_romantica,2018-01-06 17:54:39 +0900,コナン待機
949564860416733184,JamFeelFree,2018-01-06 17:54:39 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564864099270656,s_nanami_SP_320,2018-01-06 17:54:40 +0900,@My_kwk_N コナンすごいしみやもすごい
949564864459976705,FvpJtBZhjLm4UwQ,2018-01-06 17:54:40 +0900,RT @My_kwk_N: え、、？\n\nまって嘘でしょ…？？？\n\n今日から名探偵コナンのエンディング僕ら！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？！？\n\nちょっとあの\n\n脳が追いついてない助けて
949564865709981702,3844yukiakiyama,2018-01-06 17:54:40 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564866645319680,gumigumi_usss,2018-01-06 17:54:40 +0900,@My_kwk_N こんなにもコナンが楽しみなの生まれてはじめてですよ！！！！www https://t.co/QqeExaZest
949564867987386368,Rena70930110,2018-01-06 17:54:41 +0900,冷静に考えてコナンのエンディングってすごいよな…
949564868151029761,yuki__5012,2018-01-06 17:54:41 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564868188762118,3156204KID,2018-01-06 17:54:41 +0900,アニメイトでコナン買ってきました
949564868889272320,smsk_fate,2018-01-06 17:54:41 +0900,コナン待機してたら、タイムボカンが葛飾北斎で、狙ったの？！？！という驚き。
949564869589712896,KaRIn87588148,2018-01-06 17:54:41 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564871137308673,sakr4039_,2018-01-06 17:54:41 +0900,コナンにキッド！いつぶり？楽しみ！
949564871397457920,zyk_er,2018-01-06 17:54:42 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564876002803712,puu_eituri,2018-01-06 17:54:43 +0900,RT @My_kwk_N: よろしくねコナンくん。
949564877290422277,sacchan01121027,2018-01-06 17:54:43 +0900,RT @My_kwk_N: よろしくねコナンくん。
949564878347427840,acx_rekame,2018-01-06 17:54:43 +0900,忘れなかった〜良かった！\n土曜の夕方は、コナンくん！！
949564879828008960,ziyuuminn,2018-01-06 17:54:44 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564880650031104,akicheeeese,2018-01-06 17:54:44 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
949564881832837121,nana1s2,2018-01-06 17:54:44 +0900,@My_kwk_N コナンくん大好きで録画もしてるのでめちゃくちゃ楽しみにしてます✨✨✨😭
949564882713653248,sr_kid1412,2018-01-06 17:54:44 +0900,RT @My_kwk_N: 今日からアニメ「名探偵コナン」のエンディングを僕と焚吐くんで担当させて頂きます。\n\n小さい頃から見ていた作品なので本当に光栄です…\n\nこんな名作のEDを僕が務めていいのかと不安ではありますがなにより私みやかわくんの超記念すべき\n\n「初地上波デビュー」…
