TweetID,ScreeName,Date,Tweet
921661109299322881,skystar12clover,2017-10-21 17:55:06 +0900,RT @T_FANSITE: ●フォロー＆RTで毎週1名様にTポイント1万pt当る●\n\n＼名探偵コナン×Tファン／全国のTSUTAYAで受付中！\n特典は新デザインの名探偵コナン×Tカード、レンタルバッグ、缶バッジなど盛りだくさん！\nhttps://t.co/eKNTYcq7K5…
921661111178428416,KawataMio,2017-10-21 17:55:07 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921661115045634048,syobocal_kanto,2017-10-21 17:55:08 +0900,[開始5分前です] 『名探偵コナン』第38話 2017-10-21 18:00～18:30 (日本テレビ)
921661123404881920,r1012ash,2017-10-21 17:55:10 +0900,【定期】名探偵コナン&amp;まじっく快斗専垢あります！ @detectiverash
921661124293959680,NaPori_bot,2017-10-21 17:55:10 +0900,毎週土曜18時は名探偵コナン！TVの前で待機しましょう＼( 'ω')／
921661129184514048,tsundere_tokyo,2017-10-21 17:55:11 +0900,( ・ω・)＜まもなく18:00 日テレ「名探偵コナン」 https://t.co/df4qZFo0gs
921661130480566272,Sera_Shukichi,2017-10-21 17:55:11 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921661134754652160,yuki_cona,2017-10-21 17:55:12 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921661135748603904,superjewel77,2017-10-21 17:55:13 +0900,さてとコナンはじまるからみるわよー
921661135790542848,GoshoAoyamaLove,2017-10-21 17:55:13 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921661137996746752,nya_footpads,2017-10-21 17:55:13 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921661145898917888,naopons1980,2017-10-21 17:55:15 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921661151347273729,tsundere_osaka,2017-10-21 17:55:16 +0900,( ・ω・)＜まもなく18:00 ytv「名探偵コナン」 https://t.co/v3RCAN0QFH
921661155025625088,Yanhera_S,2017-10-21 17:55:17 +0900,RT @Jin115: 100RT : 『名探偵コナン』であまりにもクズすぎる犯人登場！「犯人サイコパス過ぎた」「これはある意味神回www」 https://t.co/WF7EuooMrT
921661156657262597,yuixyui10071007,2017-10-21 17:55:18 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921661157806444544,gin_tibineko,2017-10-21 17:55:18 +0900,@mironuko ミロさん♪おつかれさまです！きゃすで話していたハロウィンのコスプレ衣装は決まったかな？似合いそうなのはドラキュラや銀魂だけどコナンの格好でいつもの曲を弾いたら楽しそう🎶白衣着てドクターもいいかも💙それと曲はスリ… https://t.co/VGLOiKzgP4
921661162541871105,84_7MHz,2017-10-21 17:55:19 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921661172251631616,ama__bot,2017-10-21 17:55:21 +0900,めいたんていコナンがはじまるぞ！
921661175376441345,detectivepconan,2017-10-21 17:55:22 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921661175711985664,inuaka1412,2017-10-21 17:55:22 +0900,【時報】もうすぐコナンが始まるよー＼( 'ω')／
921661177041580032,taichixbz,2017-10-21 17:55:22 +0900,RT @buutania: 【譲渡】コナン SHIBUYA　109 tiny　渋谷\n出)アクキー､缶バッジ\n松田､沖矢希望の方は他からも１つ引き取りください｡\n全て引き取りの方には安室アクキー１点オマケします｡\n求)定価+送料(ｸﾘｯｸﾎﾟｽﾄ164円)\n※注意\n　安室ステッカ…
921661178668969984,airi_818,2017-10-21 17:55:23 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921661183270068225,conan00526,2017-10-21 17:55:24 +0900,てかいまからコナンやけど今日は昔のやつだったね
921661187628007424,yrM8UHOVnYkTK57,2017-10-21 17:55:25 +0900,RT @T_FANSITE: ●フォロー＆RTで毎週1名様にTポイント1万pt当る●\n\n＼名探偵コナン×Tファン／全国のTSUTAYAで受付中！\n特典は新デザインの名探偵コナン×Tカード、レンタルバッグ、缶バッジなど盛りだくさん！\nhttps://t.co/eKNTYcq7K5…
921661189947498496,IIIXIXIXIXIXIII,2017-10-21 17:55:25 +0900,コナンのから紅のdvdを弟が買ってきた
921661193638502400,shiro_monokro,2017-10-21 17:55:26 +0900,18時になったらスーパーお風呂タイムやって思ったけど、コナンと青空レストランあるやんあかんやん
921661196138299398,SilverBullet_AK,2017-10-21 17:55:27 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921661198604496896,SchnauzerU,2017-10-21 17:55:28 +0900,RT @LOFT_KOBE: コナンプラザ神戸会場開催中！\n\n是非お越しください！！！\n11月12日まで https://t.co/ad9kMZtFo7
921661202324865025,taiseinakashima,2017-10-21 17:55:28 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921661207014121472,hiako_ta,2017-10-21 17:55:30 +0900,RT @T_FANSITE: ●フォロー＆RTで毎週1名様にTポイント1万pt当る●\n\n＼名探偵コナン×Tファン／全国のTSUTAYAで受付中！\n特典は新デザインの名探偵コナン×Tカード、レンタルバッグ、缶バッジなど盛りだくさん！\nhttps://t.co/eKNTYcq7K5…
921661209442525184,animateiyonago,2017-10-21 17:55:30 +0900,【グッズ入荷情報】『名探偵コナン』の「見た目は辛口、味は甘口！バーロチキンカレー」が入荷しましたネギ！！台風が接近中の為、非常食にいかがネギ？？？コナンコーナーにて展開中☆ https://t.co/2mLahhtcrM
921661209769734144,kazuaki1204,2017-10-21 17:55:30 +0900,RT @Jin115: 100RT : 『名探偵コナン』であまりにもクズすぎる犯人登場！「犯人サイコパス過ぎた」「これはある意味神回www」 https://t.co/WF7EuooMrT
921661217562804229,fDk9jIj69RJjbU3,2017-10-21 17:55:32 +0900,RT @T_FANSITE: ●フォロー＆RTで毎週1名様にTポイント1万pt当る●\n\n＼名探偵コナン×Tファン／全国のTSUTAYAで受付中！\n特典は新デザインの名探偵コナン×Tカード、レンタルバッグ、缶バッジなど盛りだくさん！\nhttps://t.co/eKNTYcq7K5…
921661224433041408,kousuke_DCDB,2017-10-21 17:55:34 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921661229411610624,eZDyAD8j70P0Hi3,2017-10-21 17:55:35 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921661231328399360,ochiha_,2017-10-21 17:55:35 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921661237909274624,charliwa,2017-10-21 17:55:37 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921661239507296257,kouki81031,2017-10-21 17:55:37 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921661243886206976,oHPfYxm9soXc8Ua,2017-10-21 17:55:38 +0900,RT @keroism966: 『名探偵コナンのテーマ』\nタンギングが神ってる https://t.co/kJsv9yV9R4
921661247401033728,sv_g8,2017-10-21 17:55:39 +0900,@sachi024 そこで出来上がったイメージから、後世の伝奇作家とか歴史作家がものすごく影響を受けているとか、「歴史は常に学ぶものだけれど、そこに創作はしばられない」とかのスタンスがなんかこうって思いました。コナンはあのやわらかさが分かる分かる感で
921661252727750659,xxconakaixx,2017-10-21 17:55:40 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921661255659618304,conan48695,2017-10-21 17:55:41 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921661261934235649,shinichi_art,2017-10-21 17:55:43 +0900,そろそろ休憩しねえか？もうすぐコナンも始まるし…さ。
921661265633624064,momiji1991,2017-10-21 17:55:44 +0900,コナンコナン
921661266547974144,gamesuki20,2017-10-21 17:55:44 +0900,【悲報】からかい上手の高木さん作者が描いたコナンｗｗｗｗｗｗｗｗｗｗｗｗ  https://t.co/E1S6KDpxf7 #相互フォロー https://t.co/oYSawXqKvW
921661269949669376,jhvay6,2017-10-21 17:55:45 +0900,RT @conan_file: 小五郎のおじさんが尾行をしていた男性が焼死体で発見･･･！？\n容疑者は、尾行を依頼してきた依頼者本人。\nまさか、小五郎のおじさんはアリバイ工作に利用された･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\n10…
921661274596917248,YDK6969,2017-10-21 17:55:46 +0900,特定はええよな、コナン見すぎ！
921661278954782721,kidtantei1412,2017-10-21 17:55:47 +0900,RT @suwacchi: 本日この後5時30分「タイムボカン 逆襲の三悪人  幕末の風雲児 坂本龍馬が日本で初めて行ったビックリドッキリなこととは!?」引き続き「名探偵コナン 赤鬼村火祭殺人事件」コナンは1996年11月に放送された名作ミステリー。なんと小五郎が犯人と思える人…
921661282234675201,jhvay6,2017-10-21 17:55:47 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921661286638788608,rimoozrii83bot1,2017-10-21 17:55:49 +0900,コナン始まるゾ
921661295018905600,1412KurobaKID,2017-10-21 17:55:51 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921661298286379008,clarinet3710,2017-10-21 17:55:51 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921661298521210881,mimimi0810910,2017-10-21 17:55:51 +0900,名探偵コナン グッズ 譲渡 \n\n【譲】画像参照\n【求】服部平次／クリアファイルのみ同種・異種(画像参照)＞怪盗キッド／同種異種＝定価＋送料\n\n複数お引き取り頂ける方は多少では御座いますが値引き等の対応させて頂きます。検索からでもお… https://t.co/Z9maeyAIgI
921661299792134146,Mama1204Pikaso,2017-10-21 17:55:52 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921661300442243072,cococococonaso,2017-10-21 17:55:52 +0900,あと5分で名探偵コナン始まるぜ！みんな、見逃すなよ？
921661305383141376,mashafumishan,2017-10-21 17:55:53 +0900,RT @Jin115: 100RT : 『名探偵コナン』であまりにもクズすぎる犯人登場！「犯人サイコパス過ぎた」「これはある意味神回www」 https://t.co/WF7EuooMrT
921661318905524224,cotton_kf,2017-10-21 17:55:56 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921661319526232064,Conan_Movie_22,2017-10-21 17:55:56 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921661322286137344,qk_is_,2017-10-21 17:55:57 +0900,コナンまであと5分！
921661326677520384,cs12b,2017-10-21 17:55:58 +0900,コナンの日めくりいいな思ったけど、毎日破るのもったいない思って買うのやめた
921661342431420416,hebot330,2017-10-21 17:56:02 +0900,僕は警部山村ミサオ。幼なじみで同級生と遊園地に遊びに行って、黒タイツの男の怪しげな事件現場を目撃した。事件を見るのに夢中になっていたボクは、背後から近付いて来る、もう一人の仲間に気付かなかった。ボクはその男に麻酔銃を打たれ目が覚めたら..事件が解決☆ まもなくスタート名探偵コナン
921661343106662400,hiduki_Kix3,2017-10-21 17:56:02 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
921661344301989888,tenten874,2017-10-21 17:56:02 +0900,2枚目はコナンと黒の組織感出したヤツ.....\n3枚目は伊達メガネ
921661346554318848,nai_chierist,2017-10-21 17:56:03 +0900,RT @kohikohi_nata: コナン(後はこの時計型麻酔銃でおっちゃんを眠らせて……)\nきらり「コナンくーん？何してるんだゆ？」\nコナン(！？あっ、やべ！)ﾊﾟｼｭ!\nきらり「にょわぁぁん……」\nコナン(きらりボイス)「みんなー！！きらりぃ、犯人分かっちゃったにぃ！！」
921661347330265088,TBprprpr,2017-10-21 17:56:03 +0900,RT @conan_fanclub: 名探偵コナン【被害者死に方ランキング】最新93巻まで\n\n1位 撲殺 40人\n2位 絞殺 34人\n3位 刺殺 25人\n4位 毒殺 24人\n5位 射殺 22人\n6位 焼殺 21人\n7位 斬首・斬殺 19人\n8位 転落死、自殺 各13人\n10位…
921661350455132160,kurokogewaca,2017-10-21 17:56:04 +0900,RT @animatetimes: 【ニュース】AGF2017トムスブースで販売する『名探偵コナン』や『弱虫ペダル』などのグッズ情報が到着！ #AGF__2017 https://t.co/97YYjVRp5x https://t.co/uU4xzMfqbe
921661351629537280,setsukotanaka,2017-10-21 17:56:04 +0900,RT @conan_file: アリバイ工作に利用された小五郎のおっちゃん。\nまさか、尾行の依頼の写真が犯人の無実を証明しちまうなんて･･･。\n\nん？これは･･･！？\n\nTVアニメ『名探偵コナン』「赤鬼村火祭殺人事件」（デジタルリマスター版）\nこの後すぐ！ https://t.…
