TweetID,ScreeName,UserName,Date,Tweet,UserID,IconURL
1129671385570136065,love_Alice_0930,ｱｼﾞﾌﾗｲ,2019-05-18 08:53:41 +0000,シャザムとエンドゲームとコナン見たいよ〜誰か連れてけゴラ〜,934384174810636288,https://pbs.twimg.com/profile_images/1121410179050852357/0LnZm48i_normal.jpg
1129671386039848962,bz_iminlove,いろぱず@5/29NEWLOVE待機,2019-05-18 08:53:41 +0000,@The7thBlues__ そろそろコナンが始まるぞ←,2556891636,https://pbs.twimg.com/profile_images/965518135678746625/TWnMda6L_normal.jpg
1129671386291613696,hayami3_yuki,速水＠殴られ済み,2019-05-18 08:53:41 +0000,地方民だから都会に来ると供給の多さにびっくりするし、道行く人全部コナン好きな人に見える,1049828072122286081,https://pbs.twimg.com/profile_images/1118488491153743873/9crBchaZ_normal.jpg
1129671386954289152,0104tktk,ひいらぎ(* `◇´ *)ダイヤのA予約完了〜👍🏻,2019-05-18 08:53:41 +0000,コナンくんに間に合った,737975669838073856,https://pbs.twimg.com/profile_images/1119012177585721344/O4cvkWNG_normal.png
1129671393543503872,nami_conan4869,なみ,2019-05-18 08:53:43 +0000,2018年 コナンカフェ\n#名探偵コナン https://t.co/dXmfw8Apxt,1129623613017997312,https://pbs.twimg.com/profile_images/1129624265655873536/yZJoTXu5_normal.jpg
1129671416415105025,adms007,赤鈴,2019-05-18 08:53:48 +0000,RT @tanimikitakane: コナン君が体が縮むんじゃなくてマグロになってたら 完 https://t.co/Wq9UiMf9CY,298487655,https://pbs.twimg.com/profile_images/1123070357747814400/yW0aBFjB_normal.jpg
1129671418000527361,ren_7k4,翆,2019-05-18 08:53:48 +0000,RT @cgcosplay_JP: 🌸CGcosplay＼ 5月Twitter企画／🌸\n皆様、いつもお世話になっております。\n今月もTwitter企画を開催いたします！\nフォロー&amp;この記事をRTで応募完了抽選でイケヴァン　アーサー・コナン・ドイルの衣装をプレゼント\n抽選日：5月…,825272270406905856,https://pbs.twimg.com/profile_images/1127881993155268608/mOhwFU9D_normal.jpg
1129671433339060225,nobeernolife36,すみかすみれ,2019-05-18 08:53:52 +0000,RT @tanimikitakane: コナン君が体が縮むんじゃなくてマグロになってたらその２ https://t.co/4BjLCGsplZ,1013045533793898497,https://pbs.twimg.com/profile_images/1013047267404607488/PRx5BMJQ_normal.jpg
1129671435755016192,nothingpokemon,USMポケモン終了,2019-05-18 08:53:53 +0000,今週のアニメコナン黒の組織のボスの烏丸が出る話の再放送(無茶苦茶古い)から見ような,3936594493,https://pbs.twimg.com/profile_images/1070498472657219589/otoz03xe_normal.jpg
1129671435910242305,YUMEaozora,アオゾラ,2019-05-18 08:53:53 +0000,今日のコナンは石田彰（白馬探）が出るのでよろしく,156488927,https://pbs.twimg.com/profile_images/1026527916622901248/1FqIErDn_normal.jpg
1129671436006711296,u_ronture32,烏龍茶,2019-05-18 08:53:53 +0000,RT @tanimikitakane: コナン君が体が縮むんじゃなくてマグロになってたら 完 https://t.co/Wq9UiMf9CY,1118517916121436160,https://pbs.twimg.com/profile_images/1120089586535788544/aIkqN8EV_normal.jpg
1129671443912855552,jio_ff14,はるじお@冒険休憩中ᔦ˙灬˙ᔨ,2019-05-18 08:53:55 +0000,@Lokoff14 なんかコナンは19:00以降からイメージがあっただけに...w,1333598954,https://pbs.twimg.com/profile_images/964538495380348928/QkNiQBSl_normal.jpg
1129671446278447104,conandetective0,タルギちゃん🍓,2019-05-18 08:53:55 +0000,ハリポタとコナンて最高,1083253281629978624,https://pbs.twimg.com/profile_images/1121585840008749056/mtSDDjoT_normal.jpg
1129671446504935424,sayaka12984163,ちば犬ペンはジャニヲタ兼カラット,2019-05-18 08:53:55 +0000,@SVTMingHaoTHE8 女の担任なんだけどねwめためたコナンくんだよww,1108617429167427584,https://pbs.twimg.com/profile_images/1128056987382571008/SqA8iLeV_normal.jpg
1129671449533280256,shoayame4,あやめ(取引垢),2019-05-18 08:53:56 +0000,RT @ryoryu_96: 【交換】名探偵コナン チョコエッグ\n\n譲→1 コナン、5 小五郎、6 灰原、7 灰原、8 園子、9 京極、11 キッド、13 遠山、14 世良、15 赤井、18 犯人\n\n求→10 コナン、16 降谷\n\n※16降谷優先。\n※☆は×2あります。\n※譲渡…,328111030,https://pbs.twimg.com/profile_images/892448348510183424/2W675adp_normal.jpg
1129671449730461696,zerosaki981,やまとん,2019-05-18 08:53:56 +0000,RT @p8HMIUHYW1KUF6c: 「コナン」で検索。 https://t.co/Jud3zNHg0u,3736134134,https://pbs.twimg.com/profile_images/1069122691527958528/c3lwbrqc_normal.jpg
1129671457649205248,nomu_yuzu,ゆずコナ,2019-05-18 08:53:58 +0000,うたた寝して食材買いに行ってランニングしてお風呂してきたから小説読み進めてない( ・∇・)そのかわりコナンはリアタイ！,147174904,https://pbs.twimg.com/profile_images/935828883261108224/X3ga3nwl_normal.jpg
1129671464779567104,YUMEaozora,アオゾラ,2019-05-18 08:54:00 +0000,RT @conan_file: 小五郎のおじさんの元へ、200万円の小切手と共に届いた招待状。\n「神が見捨てし仔の幻影」って人から晩餐会に招待されたって…。\n怪しすぎだろ、大丈夫かよ…。\n\nTVアニメ『名探偵コナン』「集められた名探偵（前編）」(デジタルリマスター版）\n5月18…,156488927,https://pbs.twimg.com/profile_images/1026527916622901248/1FqIErDn_normal.jpg
1129671468281765888,haizumi_zumi,掃墨＠固定ツイートチェックお願いします,2019-05-18 08:54:00 +0000,RT @kaede_mimi066: [交換・譲渡]\n名探偵コナン ネームバッジ キャンディマスコット 54mm缶バッジ\n\n譲) コナン、新一、赤井、安室、蘭、犯人\n\n求) 同種キッド、定価\n\n金山＞矢場町、栄、名古屋駅周辺での手渡し。譲渡は金山のみとさせて頂きます。\n\n検索か…,1061553461534220288,https://pbs.twimg.com/profile_images/1065895495992664064/sdkETrYR_normal.jpg
1129671468948762625,haruru324,春流,2019-05-18 08:54:01 +0000,スーパーで娘がこれを見つけ\n「ママ！コナンだよ〜！」\n『ホントだね！（何このネタパンwめっちゃ買いたいw）これ食べるとコナンくんみたいに小さくなっちゃうみたいなんだけど、買っていい？（最低）』\n「いぃやぁだぁ…！（半泣き）」\nとい… https://t.co/mjseMsNP7B,464190376,https://pbs.twimg.com/profile_images/2649049453/41eb4884fe585e10009beb800ccfcc64_normal.png
1129671471557619712,kurenai1103,紅@5/19フドパ,2019-05-18 08:54:01 +0000,なんだかんだ言って平次に甘いコナンの可愛さ,366470651,https://pbs.twimg.com/profile_images/1113832453934800896/Obdr817m_normal.jpg
1129671475168808961,KciXAvX1huvgUdJ,ルシア@サブ,2019-05-18 08:54:02 +0000,RT @yua_4207: ロック画加工 \n\n《 配布条件 》\n▫️ RT+いいね+フォロー\n▫️ リプ(4枚まで)\n\n※ 鍵垢はの方は注意を🙏🏼\n※ DMで配布\n※ リム＝ブロック\n\n#約ネバ #ヒロアカ #ハイキュー #鬼滅の刃 #Free #暗殺教室 #弱虫ペダル #コナ…,1127571769634672640,https://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png
1129671490616475648,love_KID1412_,こぐま＿＿☺︎,2019-05-18 08:54:06 +0000,RT @ONLY_CONAN_: 名探偵コナン画像配布第2弾\n⑴コナン\n⑵服部平次\n⑶安室透\n⑷赤井秀一\n⑸怪盗キッド\n配布条件いいね＆RT＆リプ https://t.co/mcjmreHMil,1107795272631910400,https://pbs.twimg.com/profile_images/1129015323670171648/iFoCm4-7_normal.jpg
1129671499650965504,gorou0001,稲部,2019-05-18 08:54:08 +0000,RT @tanimikitakane: コナン君が体が縮むんじゃなくてマグロになってたら 完 https://t.co/Wq9UiMf9CY,2988476442,https://pbs.twimg.com/profile_images/1071361903350341632/aYhRt5wc_normal.jpg
1129671501408378880,OXx_xxx_xXO,みるめ〜く(めぐみるく)@固ツイよろしく！！,2019-05-18 08:54:08 +0000,もーちょっとでコナンはいる〜〜〜〜〜〜〜\n楽しみ！！！！！！！！！！,1110445452107735040,https://pbs.twimg.com/profile_images/1127910134619856896/CDLg6jVp_normal.jpg
1129671502184366080,rey_bump,ポタンＲX@エンドゲーム済み,2019-05-18 08:54:09 +0000,RT @sow_LIBRA11: んでちなみに「麻酔銃を使え！」的な話もよく出るが、たしかアレ、麻酔銃って、使用には獣医の資格が必要で、さらに撃ってもすぐ効くわけじゃない、コナンじゃねーんだから。しかも熊が出るほどの田舎に、「獣医の資格を持つ猟銃の熟練者」を配備するなんて、現実…,2954774725,https://pbs.twimg.com/profile_images/1119941857448873985/obmJS5ZA_normal.jpg
1129671502201180160,Mama1204Pikaso,ピカソ,2019-05-18 08:54:09 +0000,コナン間に合った,2584814833,https://pbs.twimg.com/profile_images/721438371801792512/YHTENKin_normal.jpg
1129671502536761344,5otwK,そら 〜社会人になりました〜,2019-05-18 08:54:09 +0000,RT @p8HMIUHYW1KUF6c: 「コナン」で検索。 https://t.co/Jud3zNHg0u,3337428014,https://pbs.twimg.com/profile_images/1060717537388711938/HOLsUSgX_normal.jpg
1129671508274450432,ONLY_CONAN_,コナンONLY💓《固ツイ見てちょ》,2019-05-18 08:54:10 +0000,RT @tanimikitakane: コナン君が体が縮むんじゃなくてマグロになってたら https://t.co/L8rZovN6lw,1122133339773624320,https://pbs.twimg.com/profile_images/1129626806187749376/GMI9hJs3_normal.jpg
1129671518173032448,ONLY_CONAN_,コナンONLY💓《固ツイ見てちょ》,2019-05-18 08:54:12 +0000,RT @tanimikitakane: コナン君が体が縮むんじゃなくてマグロになってたらその２ https://t.co/4BjLCGsplZ,1122133339773624320,https://pbs.twimg.com/profile_images/1129626806187749376/GMI9hJs3_normal.jpg
1129671522660970496,MIO_1113_,翠桜☺︎✌︎︎@低浮．,2019-05-18 08:54:13 +0000,そうだコナンくんは？？？？\n白馬くんは？？？？？？？\nねえ？？？？？？\n塾…くそやな…➴➴➴,1126438511798677504,https://pbs.twimg.com/profile_images/1128255413483212800/9pkwS4u8_normal.jpg
1129671523604688896,zjrQn3UhtjZ7xDi,すりいこ,2019-05-18 08:54:14 +0000,RT @yua_4207: ロック画加工 \n\n《 配布条件 》\n▫️ RT+いいね+フォロー\n▫️ リプ(4枚まで)\n\n※ 鍵垢はの方は注意を🙏🏼\n※ DMで配布\n※ リム＝ブロック\n\n#約ネバ #ヒロアカ #ハイキュー #鬼滅の刃 #Free #暗殺教室 #弱虫ペダル #コナ…,1123834788207632387,https://pbs.twimg.com/profile_images/1123835115342266368/YxIiA9yX_normal.jpg
1129671529678090241,_heiji_h,服部平次,2019-05-18 08:54:15 +0000,もうすぐ「名探偵コナン」が始まるで。\n今日は「集められた名探偵 前編（デジタルリマスター）」や。\n「神が見捨てし仔の幻影」…。\nけったいな晩餐会への招待状…オレも行きたかったで、工藤！！,305528457,https://pbs.twimg.com/profile_images/1077533660218159105/EipSaBg4_normal.jpg
1129671546132344833,shion_hentai,豆腐メンタル(絹),2019-05-18 08:54:19 +0000,RT @tanimikitakane: コナン君が体が縮むんじゃなくてマグロになってたら 完 https://t.co/Wq9UiMf9CY,189703150,https://pbs.twimg.com/profile_images/716225665683435520/dSDvlOav_normal.jpg
1129671555074543621,hakuubakuend,わさもっちーに,2019-05-18 08:54:21 +0000,コナンカフェの写真も数枚だけ… https://t.co/9MmcYxjzFE,828477011744026625,https://pbs.twimg.com/profile_images/1113820167820025857/9EzezJgP_normal.jpg
1129671556647378944,nero_ssh,星野ねろり,2019-05-18 08:54:22 +0000,久しぶりにコナンの迷宮の十字路みてるんだけど劇場版バーローが脳内で再生されてしまう病気にかかってるわ…………,2900486276,https://pbs.twimg.com/profile_images/1126169390443925504/qn6Wsb1E_normal.jpg
1129671565811970048,Reigrape0131,れいれい,2019-05-18 08:54:24 +0000,RT @conan_file: 小五郎のおじさんの元へ、200万円の小切手と共に届いた招待状。\n「神が見捨てし仔の幻影」って人から晩餐会に招待されたって…。\n怪しすぎだろ、大丈夫かよ…。\n\nTVアニメ『名探偵コナン』「集められた名探偵（前編）」(デジタルリマスター版）\n5月18…,1104348603500290048,https://pbs.twimg.com/profile_images/1124994473199431681/3jhRv_TR_normal.jpg
1129671567963594752,akika_milk,秋花,2019-05-18 08:54:24 +0000,チームラボ豊洲とナンジャタウンのコナン行ってきました！٩(*・ω・*)و 綺麗だし音楽は心地よいしお湯は温かいしで眠りたかった!✨笑 https://t.co/aO3yQBKODE,144801738,https://pbs.twimg.com/profile_images/1007101102708350976/ON0qvUoD_normal.jpg
1129671567997149184,magicrhapsody,シモン@座長公演5/5,2019-05-18 08:54:24 +0000,RT @tanimikitakane: コナン君が体が縮むんじゃなくてマグロになってたら 完 https://t.co/Wq9UiMf9CY,115937753,https://pbs.twimg.com/profile_images/908015293946933248/Jn7c0Kzm_normal.jpg
1129671569549062146,lune20058440,lune(リュヌ)🌙25日ナンジャコナン,2019-05-18 08:54:25 +0000,15時にアイス買いに行って、ケーキ作って、お風呂済ませたー！\nもうコナンが始まる！！！\nコナンみたらお夕飯してお祝いして彼氏の家に行かねば！！届いたウィッグやらまだあけていないあかんー！,1107530169181327360,https://pbs.twimg.com/profile_images/1122807806355132416/LQVIIPKK_normal.jpg
1129671570064994304,KentoYoshimura,Kento Yoshimura,2019-05-18 08:54:25 +0000,RT @tanimikitakane: コナン君が体が縮むんじゃなくてマグロになってたら 完 https://t.co/Wq9UiMf9CY,1097759314553401344,https://pbs.twimg.com/profile_images/1097761341165625344/_GcHwo8U_normal.jpg
1129671574733279232,totomo0121,トモ,2019-05-18 08:54:26 +0000,ボス、コナンくんみたいなことしないのw,168112069,https://pbs.twimg.com/profile_images/1119930984139354112/Dc9LnTgm_normal.jpg
1129671581607686144,Himazin_T_T_,ぽんず 二乃激推し,2019-05-18 08:54:27 +0000,やっとこさコナン見に行けた〜\n怪盗キッドが相変わらずカッコイイですな https://t.co/ovzWtWg0Jr,946263611982221312,https://pbs.twimg.com/profile_images/1121059198207266816/v3GIIFdE_normal.jpg
1129671583319019522,yamayu12345,やまゆう☺︎,2019-05-18 08:54:28 +0000,気を取り直してコナン観よう,133676705,https://pbs.twimg.com/profile_images/1110116989492551680/tF816aNd_normal.jpg
1129671584522752001,kuranozikkyou,クラ,2019-05-18 08:54:28 +0000,今からコナンもう一回見てきます！！٩( 'ω' )و,782189889500491777,https://pbs.twimg.com/profile_images/947110413551812608/SP6v6nC2_normal.jpg
1129671591367925760,akiinu_48m_n,あきいぬ🌱@筋トレ1ヶ月,2019-05-18 08:54:30 +0000,梶くんの声ってわかりやすいよね(  ॑꒳ ॑  )コナン映画の梶くん良きだった…(  ॑꒳ ॑  ),1079045033372770304,https://pbs.twimg.com/profile_images/1128327109519101955/2FytB_3v_normal.jpg
1129671591539879937,kome250g,どすこいライス🍚,2019-05-18 08:54:30 +0000,コナンくん,1524693469,https://pbs.twimg.com/profile_images/1126998714382372864/2plAy7yI_normal.png
1129671603191570432,yu_chalis,ちゃりす@偽名）,2019-05-18 08:54:33 +0000,RT @tanimikitakane: コナン君が体が縮むんじゃなくてマグロになってたら 完 https://t.co/Wq9UiMf9CY,82729080,https://pbs.twimg.com/profile_images/512779092270145539/Ieucoi_1_normal.jpeg
1129671603439038466,duka_purin,令和ヅッカー@くそざこ,2019-05-18 08:54:33 +0000,RT @tanimikitakane: コナン君が体が縮むんじゃなくてマグロになってたら 完 https://t.co/Wq9UiMf9CY,718016301571047424,https://pbs.twimg.com/profile_images/1117275081724416000/nJAvqpK7_normal.jpg
1129671609852149760,nakamai_cos1450,まかない💎👊🏽🇸🇬,2019-05-18 08:54:34 +0000,今日のコナンみんな絶対見てくれよな…超重要回だぞ…あの方初登場回だよ…白馬くんも初登場だよ…見てくれよな……,739022701956714496,https://pbs.twimg.com/profile_images/1124695608382484482/2esedotg_normal.jpg
1129671621449400320,irinua_,いりぬあ/irinua,2019-05-18 08:54:37 +0000,RT @tanimikitakane: コナン君が体が縮むんじゃなくてマグロになってたら 完 https://t.co/Wq9UiMf9CY,1113754896983965705,https://pbs.twimg.com/profile_images/1113755463617671169/tosrZUGB_normal.jpg
1129671634036465664,b_fly_p,すいか,2019-05-18 08:54:40 +0000,RT @b_fly_p: 今夜のコナンを全人類に見てほしい理由\n・白馬君が出る\n・コナン史でとても重要となる事件\n・キッド回\n・白馬君の声が石田氏\n・探偵いっぱい殺人暗号盛りだくさん\n・黒犯人の演出が過去一で面白い\n・白馬君のバアヤ呼びが可愛い\n・白馬君とワトソンとのいちゃつき…,1712769864,https://pbs.twimg.com/profile_images/1001088230337343488/8aw9Oseb_normal.jpg
1129671640558608384,Is_it_a_maho,森崎真帆@お仕事受付中〜🌸,2019-05-18 08:54:42 +0000,@0gtmwgMa97 月曜に1人でコナン行く予定🙋‍♂️,1107746432,https://pbs.twimg.com/profile_images/1110476998533476352/XtjqgLsi_normal.jpg
1129671646313209856,kashimateitoku,にったに,2019-05-18 08:54:43 +0000,今日のコナン、烏丸蓮耶の名前とシルエットが出る回ですな,987429043958984706,https://pbs.twimg.com/profile_images/1122732885633486849/UU3VCTXE_normal.jpg
1129671647647059968,Owl_Tsukita0525,Owl（おうる）@今更ウィングマンに目覚めし者,2019-05-18 08:54:43 +0000,そっか、コナンも映画あるやん\nあれも観たいな\n観たい映画多すぎる,1024936896923746304,https://pbs.twimg.com/profile_images/1125026490406412289/NODb33rJ_normal.jpg
1129671651933614081,mikunamimayuka,美久波まゆか,2019-05-18 08:54:44 +0000,@sato1104si1 今日はコナン見て出川の充電旅見てアド街の横浜駅見るから忙しい😲,493872150,https://pbs.twimg.com/profile_images/1073726072271777792/vsR9d8dz_normal.jpg
1129671659143589889,Russian_Silver7,(言Д言)Orchid/Ran(｀ﾌ´),2019-05-18 08:54:46 +0000,コナンカフェ 2019 コースター 交換\n【譲】SD和葉、コナン\n【求】画像2枚目✕がついていないもの\n\n現在(5/18)あべのコナンカフェにいます。手渡し、郵送も可能です。\n手渡しは大阪－神戸で可能です。\nお気軽にお声かけくださ… https://t.co/oPZnMP9eML,3106601526,https://pbs.twimg.com/profile_images/813842887054016512/s1jAiM5c_normal.jpg
1129671666139684865,katamari_c,かたまり,2019-05-18 08:54:48 +0000,コナン待機 #Conan,138668025,https://pbs.twimg.com/profile_images/848174715092951040/HfVu1ahD_normal.jpg
1129671666672398336,daifuku_74YOI,だいふく,2019-05-18 08:54:48 +0000,RT @mochicoro_816: ハリポタパロの快斗とコナン https://t.co/9neR3Ey0eJ,862563687051046912,https://pbs.twimg.com/profile_images/1112588196397768704/Xb-WTma7_normal.jpg
1129671670623424513,libra_____10,はる,2019-05-18 08:54:49 +0000,コナンみるぞ！,1412126820,https://pbs.twimg.com/profile_images/1129362071944957952/sSpndDwF_normal.jpg
1129671677359484928,____kid0412,🕊,2019-05-18 08:54:50 +0000,コナン間に合ったーーーーー！！！！！,1118528776768409601,https://pbs.twimg.com/profile_images/1118530349783371778/jFoGK314_normal.jpg
1129671679028764673,igisuka1412,すか松 毎週電車乗って映画通うマン,2019-05-18 08:54:51 +0000,RT @yukiwot: 【譲渡・異種交換】名探偵コナン\n\n【譲】アベイル Aveil 江戸川コナン リフレクター(Tシャツ買うと付いてくるおまけです)\n\n【求】200円(＋送料)もしくは異種安室・赤井グッズ\n\n明日池袋手渡しも可能 https://t.co/Dd47Wmj7px,4871359068,https://pbs.twimg.com/profile_images/1081702015175028736/PiToBQbd_normal.jpg
1129671679330799617,omisokoshi,おみそこし,2019-05-18 08:54:51 +0000,RT @haruru324: スーパーで娘がこれを見つけ\n「ママ！コナンだよ〜！」\n『ホントだね！（何このネタパンwめっちゃ買いたいw）これ食べるとコナンくんみたいに小さくなっちゃうみたいなんだけど、買っていい？（最低）』\n「いぃやぁだぁ…！（半泣き）」\nという会話をしつつ娘に…,2896402670,https://pbs.twimg.com/profile_images/1114091973474828288/9JO1KVHz_normal.jpg
1129671688335925251,xxxwimp,つばくろ,2019-05-18 08:54:53 +0000,あー！コナン危うく忘れてた！みなとありがとー！,128526551,https://pbs.twimg.com/profile_images/1123085506152001538/LTpJ6Rns_normal.jpg
1129671688415637504,ogamu_tsuru_712,信者,2019-05-18 08:54:53 +0000,RT @yubune_rrr57: これ告白最後を飾るのは平和なんだろうなと思ってるんだけどあと残すは平和と敢由だよね…？敢由がくっつく話がきたら平和の話がくると思ってるんだけど私は大和警部と由衣さんのことを江戸川コナンに出会わなかった平次くんと和葉ちゃんと思ってるから…こう……,905775559417880576,https://pbs.twimg.com/profile_images/1112554618955849728/UK3KmROP_normal.jpg
1129671692920377345,mu_go3,プレアデスおじさん,2019-05-18 08:54:54 +0000,RT @p8HMIUHYW1KUF6c: 「コナン」で検索。 https://t.co/Jud3zNHg0u,2346333445,https://pbs.twimg.com/profile_images/1059036048993411073/58SV7Hj0_normal.jpg
1129671706329542656,megane_baka58,絵崎めが,2019-05-18 08:54:57 +0000,今のコナンのオープニングすき,717590872926257152,https://pbs.twimg.com/profile_images/1129434483621388288/YbmmHxJi_normal.jpg
1129671709705920513,shiinakuro46,椎名クロ,2019-05-18 08:54:58 +0000,RT @tanimikitakane: コナン君が体が縮むんじゃなくてマグロになってたら 完 https://t.co/Wq9UiMf9CY,2297427817,https://pbs.twimg.com/profile_images/1125309434677288960/NxTNrwwx_normal.jpg
1129671710209273856,Wiper4006,わいぱー♂/@Youtube,2019-05-18 08:54:58 +0000,今日は集められた名探偵。\nいよいよって感じ♪　#コナン,791927554378637312,https://pbs.twimg.com/profile_images/932015350215991296/h4zot0zd_normal.jpg
1129671714248355841,a3dh9jXpsKdNDg8,コラショ,2019-05-18 08:54:59 +0000,RT @tanimikitakane: コナン君が体が縮むんじゃなくてマグロになってたら 完 https://t.co/Wq9UiMf9CY,1043435535451090944,https://pbs.twimg.com/profile_images/1043769776579928066/LYgjYzNM_normal.jpg
1129671716777603072,conan_file,江戸川コナン,2019-05-18 08:55:00 +0000,【日本屈指の名探偵たちが集結！必見の超重要エピソード！！】\n\n怪しげな招待状と共に招かれた館での晩餐会。\n集まってるのは有名な探偵ばかり、一体何をするつもりなんだ…？\n\nTVアニメ『名探偵コナン』「集められた名探偵（前編）」(デジ… https://t.co/xbfRPrixxn,128179494,https://pbs.twimg.com/profile_images/848551710003871744/SrzUeMli_normal.jpg
1129671717478027265,MataAnimeMiteru,またアニメ見てる関東番組告知Bot,2019-05-18 08:55:00 +0000,18:00 [日本テレビ] 名探偵コナン #219 「集められた名探偵(前編)」 (デジタルリマスター版 分割放送),16637643,https://pbs.twimg.com/profile_images/524974960/logo_green_normal.jpg
1129671720514621440,bluerosetart,えれな,2019-05-18 08:55:01 +0000,RT @conan_file: 小五郎のおじさんの元へ、200万円の小切手と共に届いた招待状。\n「神が見捨てし仔の幻影」って人から晩餐会に招待されたって…。\n怪しすぎだろ、大丈夫かよ…。\n\nTVアニメ『名探偵コナン』「集められた名探偵（前編）」(デジタルリマスター版）\n5月18…,439853227,https://pbs.twimg.com/profile_images/758521121817845760/SEckp5gr_normal.jpg
1129671720875438080,MataAnimeMitoru,またアニメ見とる関西番組告知Bot,2019-05-18 08:55:01 +0000,18:00 [読売テレビ] 名探偵コナン #219 「集められた名探偵(前編)」 (デジタルリマスター版 分割放送),20886261,https://pbs.twimg.com/profile_images/78523422/logo_blue_normal.jpg
1129671723534520321,QQQLii_,る ぅ,2019-05-18 08:55:01 +0000,コナンくんみなければ！( 忙しい ),835116024890437633,https://pbs.twimg.com/profile_images/1125767522081394688/pSGQ23es_normal.jpg
1129671724641820672,bokaro0118,シロウサ(乂'ω'),2019-05-18 08:55:02 +0000,えっ、、\nコナンかわ…… https://t.co/3VClDX8OIi,1123884242,https://pbs.twimg.com/profile_images/907001390312054785/CSTSRHic_normal.jpg
1129671728022470656,citron_mican,ゆずみかん,2019-05-18 08:55:02 +0000,小説買ったらポストカードみたいなの貰いました🕊️\n\nあの、ちょっと待って。小説ﾁﾗｯと開いたら「昨夜、キッドと同じベッドで寝たコナンは」って書いてある。待って？？？いや映画では同じ部屋としか情報なかったのですが、やっぱり同じベッド… https://t.co/8mkad5frWd,3066788401,https://pbs.twimg.com/profile_images/1126494365197537280/WfqAPOxn_normal.jpg
