TweetID,ScreeName,UserName,Date,Tweet
1012983044423053312,iimonosagasoo,イーモノサガソー,2018-06-30 17:55:52 +0900,今日、#名探偵コナン あるんだっけ？ 安室さん、出るんだっけ？
1012983064287313920,qk_is_,qkbot,2018-06-30 17:55:57 +0900,コナンまであと5分！
1012983067332341760,catii447,猫じゃらし,2018-06-30 17:55:58 +0900,でもコナン見たい…んんん
1012983079646871552,_tukasa__,つかさ🐔,2018-06-30 17:56:01 +0900,コナン終わったらヒロアカ1期からちゃんと見ます
1012983081131622400,hebot330,山村ミサオ @bot化,2018-06-30 17:56:01 +0900,僕は警部山村ミサオ。幼なじみで同級生と遊園地に遊びに行って、黒タイツの男の怪しげな事件現場を目撃した。事件を見るのに夢中になっていたボクは、背後から近付いて来る、もう一人の仲間に気付かなかった。ボクはその男に麻酔銃を打たれ目が覚めたら..事件が解決☆ まもなくスタート名探偵コナン
1012983081899159552,mitta1124,⚡️みった⚡️チャージズマ⚡️,2018-06-30 17:56:01 +0900,今からコナンか
1012983097929789440,Kana_2me,おさかなつー,2018-06-30 17:56:05 +0900,空き時間でコナン見ようかなと思ったけど、もう結構終わっちゃってるんだな
1012983102312931328,mashita_14,マシタ🍀,2018-06-30 17:56:06 +0900,先週のコナン君10分ぐらいしかとくがされてなかった…けど、リアタイで見れるならみる。
1012983109321543680,FXCLQGRld7HkHwU,もりお,2018-06-30 17:56:08 +0900,近所の映画観でコナン上映延長になった。（すでに8執行もしてきてしまったが…）
1012983133535289347,4869_raya,らーや@執行済 4DX参戦するかも,2018-06-30 17:56:14 +0900,もうすぐコナンだ！！
1012983137905696769,ryohighwind,稲葉涼,2018-06-30 17:56:15 +0900,コナン待機ー
1012983139830906880,xHerculecoffeex,ゆきと🔍次は10月インテ,2018-06-30 17:56:15 +0900,プサンって装備コナンくんだなぁ https://t.co/9RJavjKh8W
1012983139986124805,3wQ4NMtjtjavrYB,豆腐卯@冬を生きれない,2018-06-30 17:56:15 +0900,あれやな拳銃持つなって話に対して言えることは「では京極真さん（コナンの対軍用兵器）を100人導入して下さい。」だけだな。アレで小国1個は武装した事になるやろ。
1012983144876609536,gorira13,ごりしちのごりさん,2018-06-30 17:56:16 +0900,今日のコナン後編か
1012983159137292290,S0Ra_fake,そら▷Xmasﾌｧﾝﾐ大阪,2018-06-30 17:56:20 +0900,よーしお風呂コナンくんに間に合わせたぞ
1012983162811531265,eraizo_kudo,生きてるだけで褒めてくれる工藤新一,2018-06-30 17:56:20 +0900,もうすぐ名探偵コナンが始まるぜ！テレビの用意は良いか？よし！バッチリだな。偉い！
1012983167886622720,Rit_flute,あちぇる,2018-06-30 17:56:22 +0900,……あれ……？\n狼ゲームのソウシロウさんと名探偵コナンの降谷さんって年齢一緒……？\nあれどっちもベビーフェイス……？\nどっちも頭良い……？\n\nあっ体力に圧倒的な差が\n\n……えっ(遠い目)
1012983200316977155,konohanasa9ya,あらた,2018-06-30 17:56:29 +0900,このコナンくんを上がぎゅむって押したい&gt;RT
1012983211301801984,yonemarulive,よねまる,2018-06-30 17:56:32 +0900,コナン間に合った！
1012983212870520832,NatoZ8,なっとズィ,2018-06-30 17:56:32 +0900,西野さんの最大の功績はサッカーを『文化』として根付かせた事にあるのかもしれない。「よくがんばった」「盛り上がった」だけではこれまでどおりただの『ブーム扱い』。賛同・批判みんなが議論できるネタってそうそうない。#ワールドカップ… https://t.co/HdejKs0LvJ
1012983229689749505,bearsfanm30,リュウヤ,2018-06-30 17:56:36 +0900,@akiwoz コナン｢これ帰れないわ(確信)｣
1012983234404089856,kataharuto,心葉＊🦈,2018-06-30 17:56:38 +0900,今日コナンじゃんみなきゃ
1012983235620421632,___Kudo_4869,工藤 新一 彗月*,2018-06-30 17:56:38 +0900,名探偵コナンはご覧のスポンサーでお送りします！(きりっ)
1012983259783880704,edogawa_bot,名探偵コナンがもっと好きになる　ｂｏｔ,2018-06-30 17:56:44 +0900,コナンは絶対音感をもっている。音を出すのが苦手なタイプ。担当声優の高山みなみさんも絶対音感をもっている。
1012983261084020736,beet1226,びぃとん@CBR400r,2018-06-30 17:56:44 +0900,コナンタイム
1012983266310123521,yunnnyann,ゆんさん,2018-06-30 17:56:45 +0900,今日のコナンくんはアニオリ回後編!!おうち帰ったら観る～!!!
1012983268658970625,K3_kitenwa9_RL4,季天話チェス(blogと連帯中),2018-06-30 17:56:46 +0900,#conan\n待機じゃー(ﾟ∀ﾟ 三 ﾟ∀ﾟ)待機じゃー(ﾟ∀ﾟ 三 ﾟ∀ﾟ)
1012983275353038848,shop_szndr,しょーご,2018-06-30 17:56:47 +0900,コナン待機\nヒントはビールの王冠
1012983284811292672,lesser40395,れっさー,2018-06-30 17:56:50 +0900,先週のコナンに能登さんが出てた！\nなんか得した気分♪( ´▽｀)
1012983285780135936,I8ohvKxpLBlTUyK,まだむ。@テスト期間中,2018-06-30 17:56:50 +0900,さて！！！次はコナン！！！！
1012983289315913728,dc42m,まいまい,2018-06-30 17:56:51 +0900,コナン始まるー
1012983294391042051,_W_in_g_,にの,2018-06-30 17:56:52 +0900,コナンくんの脱出ゲーム気になる
1012983320429264897,red_trickster8,レッド,2018-06-30 17:56:58 +0900,恋はスリル、ショック、サスペンスでパラパラ踊ってるコナンと安室さん見たい
1012983340780015621,sieru1012,エリザベス,2018-06-30 17:57:03 +0900,旦那運転疲れて寝てるー！うちはコナンを見よう！
1012983341434335232,cisummer_0229,ci10/7TDC,2018-06-30 17:57:03 +0900,コナンに！間に合わない！！
1012983347356712962,ponhimeji,Pon！姫路駅前店の中の人,2018-06-30 17:57:04 +0900,👓完売情報👓\n\n本日再入荷しました「名探偵コナン ちぢませ隊」誠に残念ながら、ただ今完売しております。\n今回Getできなかったお客様！嬉しい事に近々追加で入荷いたしますので、ツイッターでの情報を今暫くお待ちください。\n\n#ガチャガチャ #名探偵コナン #ちぢませ隊
1012983347461566464,dear_glueck9,ari,2018-06-30 17:57:05 +0900,@uki_ktn はじめまして！ ありでございます。こちらこそコメントいただきありがとうございます。へらっとしつつ公安を推す風見さんと、困った顔のコナンくんがツボでした。刀さに♀も好きです〜！ 何でも読みますが、生産は基本的には鶴丸と大般若です。大丈夫そうでしたらぜひ！
1012983361143386112,kzakra01,こざくら,2018-06-30 17:57:08 +0900,コナンくんの採点ゲーム始めて付けて観たら可愛かった💓\n可愛い〜😇って見てたら急に写真撮影モードみたいなって画面に自分の顔が映ってしまい絶望した…… https://t.co/Vn0ybjQnTq
1012983362770780160,xnamisakix,##name2##,2018-06-30 17:57:08 +0900,明日は念願のコナンだよーーーっ！！！\nしたかったねん…めちゃくちゃ楽しみ😭😭😭
1012983377278857216,seika0119,しおり,2018-06-30 17:57:12 +0900,コナン間に合わないじゃん😑\n\nなんで浅草線とかすぐ電車止まんの。
1012983396778168320,hknbkw081203,ひとみん,2018-06-30 17:57:16 +0900,コナン見たら夕飯の買い出しにいこーっと
1012983418861207552,shironeko0000,しろねこ,2018-06-30 17:57:22 +0900,コナン待機
1012983422787047424,mikamiMAKI,†┏┛三華┗┓†,2018-06-30 17:57:22 +0900,あっあっコナンくん録りわすれた＼(＾o＾)／
1012983439744626688,ikaikaikadaiou,ひい,2018-06-30 17:57:27 +0900,今日一日ゴミ出ししかしてなくてベッドでダラダラしてたのに先週のコナンの続き気になりすぎて3分前にスッと起き上がるスタイル
1012983463274635265,tarakotarakotaa,しろすけ,2018-06-30 17:57:32 +0900,コナン準備するか
1012983498766876672,aya_to06,療養中の綾斗,2018-06-30 17:57:41 +0900,@syumihu24 こんにちは〜藤さん‼︎\nあの…コナンくんのことあんまり知らなくてですね、素敵な絵だと思い反応しました。\nこんなのでよければフォローさせてください、お返事待っております
1012983500209704960,nonameswords,真.慎月,2018-06-30 17:57:41 +0900,久しぶりにコナン君みよ
1012983502801784832,masha_miyavi,∠雅(みやび)@感謝祭30.31,2018-06-30 17:57:42 +0900,ここにあるコナンの漫画を買い占めさせてください…
1012983502948536320,softly_ca,🐄ふ🍼う🍼か🐄,2018-06-30 17:57:42 +0900,コナン待機
1012983516286480384,Kco_bot,Kコbot,2018-06-30 17:57:45 +0900,コナン「そう…優れた芸術家の多くは死んでから名を馳せる…お前を巨匠にしてやるよ怪盗キッド…監獄という墓場に入れてな…」\nキッド「フ…まいったよ、降参だ…この真珠はあきらめる…奥さんに伝えてくれ、パーティーを台無しにして悪かったって…」\nコナン「今さら何を…」\n\n〖終極〗
1012983518681432064,AFB_000_,から,2018-06-30 17:57:45 +0900,来週MUSICDAYでコナンないんだ(´・ω・｀)
1012983533508308993,Carduusfrost,❅,2018-06-30 17:57:49 +0900,コナン40巻までやっと読めた……博士の初恋の相手とか結構前なんだな\nというか赤井さん怪しすぎて草
1012983539942354945,t_sheep_k,まりお,2018-06-30 17:57:50 +0900,コナン見るー！
1012983547815124993,crazymomorin,ももりん,2018-06-30 17:57:52 +0900,( ﾟдﾟ)ﾊｯ!\nコナン！
1012983563464003584,_tukasa__,つかさ🐔,2018-06-30 17:57:56 +0900,コナン後編だよね
1012983570724343811,Nameless_0519,ふれでぃ\( ¨̮ )/,2018-06-30 17:57:58 +0900,サンデー全サ ちぢませ隊コナンやりたいのでXLサイズの白ワイシャツ探します
1012983572074860551,___m4869,まゆ🆕,2018-06-30 17:57:58 +0900,コナン待機☺︎
1012983573077372928,GOB523,録画確認用,2018-06-30 17:57:58 +0900,●録画開始：【MAIN】日テレ１ 2018/6/30 18:0 ～ 18:30 名探偵コナン「七年後の目撃証言（後編）」[字][デ]
1012983575904333824,momo_ten_4160,🍁ももてん🌸,2018-06-30 17:57:59 +0900,ふぁぼ忍者より浮上するコナン前の土曜夕方|ㅂ')ﾇｯ
1012983576877338624,kugutsuREC,くぐつRECORDER,2018-06-30 17:57:59 +0900,●録画開始：日テレ１ 2018/6/30 18:0 ～ 18:30 名探偵コナン「七年後の目撃証言（後編）」[字][デ] ダヨー
1012983577615556608,GOB523,録画確認用,2018-06-30 17:57:59 +0900,●録画開始：【SUB】日テレ１ 2018/6/30 18:0 ～ 18:30 名探偵コナン「七年後の目撃証言（後編）」[字][デ]
1012983580006363141,yamassan0910,山🚓💨,2018-06-30 17:58:00 +0900,【名探偵コナン】世界でいちばんブラックな組織【コスプレ】 (4:04) #sm33446721 https://t.co/RQax9CXFFD\n笑いがwwwwww止まらないwwwwwwwwwwww投稿めちゃくちゃ楽しみにしてたけどwwwwこれはあかんwwwwww
1012983580945887233,ATC_1311,アイキ:セイロン,2018-06-30 17:58:00 +0900,そうだなぁ……俺も、お酒の名前のキャラが云々って言われて、パッと出るのが コナンよりシーバス様だからなぁ……\n\nいま巷で何が有名か、より\n子供時分に何を見て育ったか、の方が \nより強い印象を残すんだろうな…
1012983582715928576,PC_VTR,PC_VTR,2018-06-30 17:58:01 +0900,T1始180630_1800-読売テレビ-名探偵コナン「七年後の目撃証言(後編)」キュー次郎に続き、オー太郎の遺体も発見される。オー太郎は7年前の強盗殺人事件の犯人の1人で、オー太郎が口封じでキュー次郎を殺害した後、事故死したと思われたが…
1012983585978998785,nanami___30,奈々生,2018-06-30 17:58:01 +0900,"ま""っ""て""！！！\n今日模試で学校行ったから土曜日なの忘れてたコナンくんんんんん😭😭😭😭😭😭😭😭"
1012983586922745856,PC_VTR,PC_VTR,2018-06-30 17:58:02 +0900,T1始180630_1800-読売テレビ-名探偵コナン「七年後の目撃証言(後編)」キュー次郎に続き、オー太郎の遺体も発見される。オー太郎は7年前の強盗殺人事件の犯人の1人で、オー太郎が口封じ
1012983602882097153,osaka_himitsu,大阪ヒミツキチオブスクラップ,2018-06-30 17:58:05 +0900,【公安最終試験からの脱出】\n大阪公演が追加販売！\n販売は開始されてます！\nなんと7月31日㈫になった瞬間！\n午前0時回も開催！！\n極秘任務付きのチケット販売もまもなく終了です！お買い求め急げー！\n\nチケットはコチラ↓… https://t.co/hlpIGyhqFG
1012983606724030465,ichiko_0201,いち子,2018-06-30 17:58:06 +0900,さ、コナン見ますよ
1012983608284311552,yuto__09_,ありんこ,2018-06-30 17:58:07 +0900,ばっちゃちいるからヒロアカリアタイ出来なかった死にたい コナンも見れん…………
1012983614424748034,rxaISF3Et99C0FO,麻衣,2018-06-30 17:58:08 +0900,コナンOPちょろっと見たら仕事戻らなきゃな
1012983618447130624,Andes_stars,Andes@ありがとうアイカツ5th,2018-06-30 17:58:09 +0900,来週音楽番組でコナン含めて潰れるのか #heroaca_a
1012983632925884416,PGloveDC,∠コッシー,2018-06-30 17:58:13 +0900,このあとすぐ、名探偵コナン
1012983632942718977,kid1412_nari,怪盗キッド♡,2018-06-30 17:58:13 +0900,(┏〇∀ﾟ)＜この後脱ぐ！名探偵コナン！＞([ﾟ]∀[ﾟ])′
1012983636537143296,snown_6,はる,2018-06-30 17:58:13 +0900,このあとすぐ！名探偵コナン
1012983637560606720,airi_818,Airi,2018-06-30 17:58:14 +0900,このあとすぐ！名探偵コナン！
1012983637946425344,14thief12,Aoko@321→0,2018-06-30 17:58:14 +0900,このあとすぐ！\n名探偵コナン！！
1012983640123248640,_heiji_h,服部平次,2018-06-30 17:58:14 +0900,この後すぐっ！「名探偵コナン」
1012983641352224768,ntk_aksksk,なつき,2018-06-30 17:58:15 +0900,アーーッッ\nコナンくん〜〜〜っ！
1012983643034140673,conashika874,mizuみん♪@μ'sicforever,2018-06-30 17:58:15 +0900,このあとすぐ！名探偵コナン！！
1012983643847852032,mochimochi_pan,もちもち,2018-06-30 17:58:15 +0900,コナン待機
1012983644049178624,SakamatA_70,さかまた,2018-06-30 17:58:15 +0900,"あと昔のコナン。アニメだけど捗ってしまう。何故かって？1話から最新話までもう2,3週(話によっては十何回以上)観てるからさ。コナン大好き。"
1012983644351156226,hiyori486929,ひより,2018-06-30 17:58:15 +0900,コナン待機♪( ´▽｀)
1012983652551016448,n_conan_love,なーちゃんØ低浮上,2018-06-30 17:58:17 +0900,このあとすぐ！名探偵コナン！！
1012983655902269443,higureroze,🍷日暮ロゼ🍷,2018-06-30 17:58:18 +0900,バーロー
1012983658506903552,liq_pal02,天然はと麦,2018-06-30 17:58:19 +0900,このあとすぐ！名探偵コナン！ #conan
1012983662399270913,himawari_heiji,向日葵*,2018-06-30 17:58:20 +0900,このあとすぐ!名探偵コナン!
1012983662546059264,martini_1537,マティーニ,2018-06-30 17:58:20 +0900,このあとすぐ！名探偵コナン！
1012983667017150465,nuiguru_lily,ぬい＠沼は深い😇,2018-06-30 17:58:21 +0900,コナンプラザ グッズギリギリに入れるなんてとか思って駄目元で相方にお願いして断られたんだが。\n何故か連絡きて買って来てくれるからマジおまえ大好き💕
1012983668820733953,MayuMomoclo,ジョン🕊,2018-06-30 17:58:21 +0900,コナン待機
1012983669101719552,rakkyo_P,らっきょだよ,2018-06-30 17:58:21 +0900,コナン間に合う～！！！よかった(๑o̴̶̷̥᷅﹏o̴̶̷̥᷅๑)
1012983675372253191,maimai4510822,マイマイ。,2018-06-30 17:58:23 +0900,この後すぐ、名探偵コナン！
1012983677196763136,kurimi_p,くりみは明日生まれた日,2018-06-30 17:58:23 +0900,コナン始まるぅ
1012983678316642304,kamitukiP,神月Ｐ／新ちゃん,2018-06-30 17:58:23 +0900,さあ、コナン待機。
1012983679168102400,thousand_rain15,千月@低浮上,2018-06-30 17:58:24 +0900,はいコナンねー
1012983680015347712,falgerv,Ｖぜる,2018-06-30 17:58:24 +0900,コナンの犯人の擬ポケ化
