TweetID,ScreeName,Date,Tweet
713650454119337984,Chiba_Naeko_bot,2016-03-26 17:55:01 +0900,コナン「車上荒らしに遭った千葉刑事は…、その婦警さんに担当してもらうっていうのはどう？」哀「そうね」阿笠「若い者は若い者同士」歩美「うんうん！」元太「いいんじゃねーか？」光彦「賛成です！」千葉「ま、まぁ、オレは今日非番だから構わないけど…」苗子「わ、私も別に…」由美「ダメー！！」
713650456174530560,MataAnimeMiteru,2016-03-26 17:55:02 +0900,18:00 [日本テレビ] 名探偵コナン #425 「ブラックインパクト！組織の手が届く瞬間」 (分割再放送#2 デジタルリマスター版)
713650456313004032,zinbezame_tokie,2016-03-26 17:55:02 +0900,RT @anime_gyakuten: 逆転裁判と名探偵コナンのコラボ ！成歩堂&amp;コナンの3Dワイヤーアート！Animejapan YTV ブースにて、明日もお待ちしてます！ #gyakuten https://t.co/GFwlmXQD5v
713650458548539392,1084Kiho,2016-03-26 17:55:02 +0900,RT @mai_k_staff: 倉木麻衣が「TV＆MOVIE20周年記念『名探偵コナン』コンサート2016」にゲスト出演することが決定しました!! \nそんな中、20周年のお祝いということでナント倉木麻衣初のコナンくんなりきりにチャレンジ！\nhttps://t.co/PhE8e…
713650469449506818,conan_ll,2016-03-26 17:55:05 +0900,RT @conan_magic: 【NTV】4月8日の金曜ロードSHOW!は、「名探偵コナン 時計じかけの摩天楼」（劇場版第1作）本編ノーカット＆デジタルリマスター版が放送されます。予告動画も公開されました。\nhttps://t.co/4aOxZ1MTfx\nhttps://t.…
713650471928340480,knhbot,2016-03-26 17:55:06 +0900,コナンが始まるよ！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！
713650472800755712,Skudo_bot,2016-03-26 17:55:06 +0900,もうすぐ、アニメ「名探偵コナン」がはじまるぜ！
713650472846884864,inuaka1412,2016-03-26 17:55:06 +0900,【時報】もうすぐコナンが始まるよー＼( 'ω')／
713650473387986944,akkord625,2016-03-26 17:55:06 +0900,RT @otaINF0: [グッズ]6月　名探偵コナン キッドのトランプ銃(レプリカ武器)　トランプ銃の1/1レプリカが商品化　【予約】https://t.co/ZYB6G3kHgG　https://t.co/9ixzWem0YI
713650476407885824,saya_heiji,2016-03-26 17:55:07 +0900,RT @_heiji_h: もうすぐ「名探偵コナン」が始まるで。\n今日は「ブラックインパクト(デジタルリマスター)」や。\n人気アナウンサー水無怜奈が黒づくめの組織の人間で、誰かの暗殺を企てとるやて？！\n暗殺は阻止するんや、工藤！！
713650478010146816,martini_1537,2016-03-26 17:55:07 +0900,バーローまであと5分とかスマホの時計ついに狂ったか
713650479968989184,nthibajyo,2016-03-26 17:55:08 +0900,名探偵コナン\n毎週土曜 18:00〜18:30\nhttps://t.co/6jnG5B5VI5\n＃ytv
713650481105506305,Ryu_Salamence,2016-03-26 17:55:08 +0900,そろそろバーローがはじまるぞ！
713650481239760896,x0_rk,2016-03-26 17:55:08 +0900,もうすぐコナンだよ！
713650493935882240,artisanfromt,2016-03-26 17:55:11 +0900,コナンが始まるよ!!ヽ(・∀・)ノ
713650495848521729,snow_day8,2016-03-26 17:55:11 +0900,【定期】\nあと５分でコナン始まんで～！\n日テレ系列をつけるべし！（｀・ω・´）ｄ\n※一部地域を除くらしいけど
713650495957520385,tsundere_tokyo,2016-03-26 17:55:11 +0900,( ・ω・)＜まもなく18:00 日テレ「名探偵コナン」 https://t.co/df4qZFo0gs
713650498549592064,q9sdRQM02jt5o5l,2016-03-26 17:55:12 +0900,キッドコナン https://t.co/n63OA7RjA8
713650502790029312,yu1010na,2016-03-26 17:55:13 +0900,RT @otaINF0: [グッズ]6月　名探偵コナン キッドのトランプ銃(レプリカ武器)　トランプ銃の1/1レプリカが商品化　【予約】https://t.co/ZYB6G3kHgG　https://t.co/9ixzWem0YI
713650503121371136,barusuww18,2016-03-26 17:55:13 +0900,RT @kinro_ntv: ４月８日から「２週連続コナン祭り」開催！８日は「名探偵コナン　時計じかけの摩天楼」をデジタルリマスター版で初放送！１５日は「名探偵コナン　業火の向日葵」をテレビ初放送！どちらも本編ノーカットでお届けです。#コナン祭り https://t.co/FK…
713650510083952641,dbdf741ade0b400,2016-03-26 17:55:15 +0900,審神者はコナンに出てくる犯人のビジュアルに和服着せとけばまるくおさまるんじゃね(なげやり)
713650512109776896,soccer_payer,2016-03-26 17:55:15 +0900,今年の映画版のために復習しよう！ 名探偵コナン〜黒ずくめの男達編〜を毎日更新！！ https://t.co/mgIAXF5Q5W
713650518262820864,tsundere_osaka,2016-03-26 17:55:17 +0900,( ・ω・)＜まもなく18:00 ytv「名探偵コナン」 https://t.co/v3RCAN0QFH
713650520544555009,Bashnekk,2016-03-26 17:55:17 +0900,RT @anime_gyakuten: 逆転裁判と名探偵コナンのコラボ ！成歩堂&amp;コナンの3Dワイヤーアート！Animejapan YTV ブースにて、明日もお待ちしてます！ #gyakuten https://t.co/GFwlmXQD5v
713650520599044096,hal_pal0102,2016-03-26 17:55:17 +0900,RT @anime_gyakuten: 逆転裁判と名探偵コナンのコラボ ！成歩堂&amp;コナンの3Dワイヤーアート！Animejapan YTV ブースにて、明日もお待ちしてます！ #gyakuten https://t.co/GFwlmXQD5v
713650522159325184,ryo8017424866,2016-03-26 17:55:18 +0900,今年の映画版のために復習しよう！ 名探偵コナン〜黒ずくめの男達編〜を毎日更新！！ https://t.co/zzQtICkdg7
713650524080308226,syobocal_kanto,2016-03-26 17:55:18 +0900,[開始5分前です] 『名探偵コナン』第425話 2016-03-26 18:00～18:30 (日本テレビ)
713650528354369536,uni_mfhu_318,2016-03-26 17:55:19 +0900,このままコナン視聴なり
713650534557724672,Guzen_nimo_bot,2016-03-26 17:55:21 +0900,（フォロワーの皆さん…聞こえますか…今君達の脳内に直接語りかけています……まもなく6時からは……名探偵コナンが……始まりますよ……もし見なかったら……君達の街に……俺が訪れちゃうかもよ……）
713650537103630336,cary69mono,2016-03-26 17:55:21 +0900,RT @anime_gyakuten: 逆転裁判と名探偵コナンのコラボ ！成歩堂&amp;コナンの3Dワイヤーアート！Animejapan YTV ブースにて、明日もお待ちしてます！ #gyakuten https://t.co/GFwlmXQD5v
713650537292374016,miluto0,2016-03-26 17:55:21 +0900,キヨ君が実況してるコナンのやつにマモ出演しててキヨ君知らないけどそのキャラがしゃべるたびキヨ君「こいつめっちゃいい声してんなwww」ってべた褒めしててワロタwww
713650539582459904,cococococonaso,2016-03-26 17:55:22 +0900,あと5分で名探偵コナン始まるぜ！みんな、見逃すなよ？
713650545148305408,asaideri,2016-03-26 17:55:23 +0900,RT @conan_magic: 【NTV】4月8日の金曜ロードSHOW!は、「名探偵コナン 時計じかけの摩天楼」（劇場版第1作）本編ノーカット＆デジタルリマスター版が放送されます。予告動画も公開されました。\nhttps://t.co/4aOxZ1MTfx\nhttps://t.…
713650545412583425,manngatike,2016-03-26 17:55:23 +0900,4/4 名探偵コナン 純黒の悪夢 14時 試写会 ペア イイノホール 20 チケット88 \nの入札はご遠慮ください\n\nご招待葉…84 入札：5件 https://t.co/sMnR123Pig
713650547782356992,mai_k1028love,2016-03-26 17:55:24 +0900,RT @mai_k_staff: 倉木麻衣が「TV＆MOVIE20周年記念『名探偵コナン』コンサート2016」にゲスト出演することが決定しました!! \nそんな中、20周年のお祝いということでナント倉木麻衣初のコナンくんなりきりにチャレンジ！\nhttps://t.co/PhE8e…
713650549162270720,256Hagane,2016-03-26 17:55:24 +0900,RT @kinro_ntv: ４月８日から「２週連続コナン祭り」開催！８日は「名探偵コナン　時計じかけの摩天楼」をデジタルリマスター版で初放送！１５日は「名探偵コナン　業火の向日葵」をテレビ初放送！どちらも本編ノーカットでお届けです。#コナン祭り https://t.co/FK…
713650550487666693,I9hbtHllGpGUpKK,2016-03-26 17:55:24 +0900,名探偵コナン〜黒の組織編〜がマンガワンで毎日更新！！ https://t.co/FbTkNaplH0
713650553880862720,r1012ash,2016-03-26 17:55:25 +0900,【定期】名探偵コナン&amp;まじっく快斗専垢あります！ @detectiverash
713650555306938369,NaPori_bot,2016-03-26 17:55:26 +0900,毎週土曜18時は名探偵コナン！TVの前で待機しましょう＼( 'ω')／
713650557622157312,heheeeen,2016-03-26 17:55:26 +0900,今年の映画版のために復習しよう！ 名探偵コナン〜黒ずくめの男達編〜を毎日更新！！ https://t.co/FaveQizzY2
713650561166356480,Cloud_ddff,2016-03-26 17:55:27 +0900,RT @O824A8: #なりきりさんや一般さんがRTしてまだ見ぬなりきりさんや一般さんとつながりたい #コナンなりきりさんと繋がりたい #なりきりさんがRTしてまだ見ぬなりきりさんとつながりたい \n僕江戸川コナン！宜しくね？いっぱい繋がりたいな！（にへら https://t.…
713650563972341760,atoashdtodust,2016-03-26 17:55:28 +0900,RT @anime_gyakuten: 逆転裁判と名探偵コナンのコラボ ！成歩堂&amp;コナンの3Dワイヤーアート！Animejapan YTV ブースにて、明日もお待ちしてます！ #gyakuten https://t.co/GFwlmXQD5v
713650566937726976,conan910,2016-03-26 17:55:28 +0900,コナン〜
713650568275734528,mi_mon0903,2016-03-26 17:55:29 +0900,@ogaman_mnst そのコナンみたいなのやめてくださいwwwww\n\ns〇xは大人とか、わたし処女なので(´^ω^｀)ﾌﾞﾌｫwww
713650568481234944,39ra_GIRL,2016-03-26 17:55:29 +0900,コナンだよもうすぐ！！（≧∇≦）
713650573237731328,conan_file,2016-03-26 17:55:30 +0900,TVアニメ『名探偵コナン』「ブラックインパクトⅡ」(デジタルリマスター版)は、本日18：00から読売テレビ・日本テレビ系で放送！　水無怜奈ことキール達が企む、暗殺の標的とは…!?　4週連続の黒ずくめの組織との攻防戦、第2幕!! https://t.co/MXf8LKPMWE
713650577780047872,iriho,2016-03-26 17:55:31 +0900,RT @anime_gyakuten: 逆転裁判と名探偵コナンのコラボ ！成歩堂&amp;コナンの3Dワイヤーアート！Animejapan YTV ブースにて、明日もお待ちしてます！ #gyakuten https://t.co/GFwlmXQD5v
713650582389530624,Locca_2727,2016-03-26 17:55:32 +0900,最高級に可愛いコナン君楽しみだーよ(´ ˆωˆ `)♩赤井さん出ないかなー……
713650585057173504,zany_oecaki,2016-03-26 17:55:33 +0900,やっぱりはじめちゃんとコナンくんはちがうね
713650599678509056,hebot330,2016-03-26 17:55:36 +0900,僕は警部山村ミサオ。幼なじみで同級生と遊園地に遊びに行って、黒タイツの男の怪しげな事件現場を目撃した。事件を見るのに夢中になっていたボクは、背後から近付いて来る、もう一人の仲間に気付かなかった。ボクはその男に麻酔銃を打たれ目が覚めたら..事件が解決☆ まもなくスタート名探偵コナン
713650600588644356,hikachum,2016-03-26 17:55:36 +0900,RT @conan_file: TVアニメ『名探偵コナン』「ブラックインパクトⅡ」(デジタルリマスター版)は、本日18：00から読売テレビ・日本テレビ系で放送！　水無怜奈ことキール達が企む、暗殺の標的とは…!?　4週連続の黒ずくめの組織との攻防戦、第2幕!! https://t…
713650603046469632,kotono_1412,2016-03-26 17:55:37 +0900,RT @conan_file: TVアニメ『名探偵コナン』「ブラックインパクトⅡ」(デジタルリマスター版)は、本日18：00から読売テレビ・日本テレビ系で放送！　水無怜奈ことキール達が企む、暗殺の標的とは…!?　4週連続の黒ずくめの組織との攻防戦、第2幕!! https://t…
713650610466197504,m4xmg,2016-03-26 17:55:39 +0900,RT @conan_file: TVアニメ『名探偵コナン』「ブラックインパクトⅡ」(デジタルリマスター版)は、本日18：00から読売テレビ・日本テレビ系で放送！　水無怜奈ことキール達が企む、暗殺の標的とは…!?　4週連続の黒ずくめの組織との攻防戦、第2幕!! https://t…
713650622180884480,shocoranao,2016-03-26 17:55:41 +0900,RT @otaINF0: [グッズ]6月　名探偵コナン キッドのトランプ銃(レプリカ武器)　トランプ銃の1/1レプリカが商品化　【予約】https://t.co/ZYB6G3kHgG　https://t.co/9ixzWem0YI
713650622201860097,tokiyalove12345,2016-03-26 17:55:41 +0900,RT @conan_file: TVアニメ『名探偵コナン』「ブラックインパクトⅡ」(デジタルリマスター版)は、本日18：00から読売テレビ・日本テレビ系で放送！　水無怜奈ことキール達が企む、暗殺の標的とは…!?　4週連続の黒ずくめの組織との攻防戦、第2幕!! https://t…
713650623128801280,animekun1129,2016-03-26 17:55:42 +0900,RT @MataAnimeMiteru: 18:00 [日本テレビ] 名探偵コナン #425 「ブラックインパクト！組織の手が届く瞬間」 (分割再放送#2 デジタルリマスター版)
713650623674068992,yuzutomotomo,2016-03-26 17:55:42 +0900,映画観たい\n暗殺教室、コナン…\n母と暮らせばは終わってるかな…
713650624257130497,night414,2016-03-26 17:55:42 +0900,RT @conan_file: TVアニメ『名探偵コナン』「ブラックインパクトⅡ」(デジタルリマスター版)は、本日18：00から読売テレビ・日本テレビ系で放送！　水無怜奈ことキール達が企む、暗殺の標的とは…!?　4週連続の黒ずくめの組織との攻防戦、第2幕!! https://t…
713650624374571008,hinatas_Q,2016-03-26 17:55:42 +0900,いいんだ…コナンは見れるし…（震え声
713650625611862016,ars_osmkj,2016-03-26 17:55:42 +0900,RT @satosariheart: 〜二宮和也と名探偵コナンの関係性〜\n\n息ピッタリのお2人（笑）\n\n#heartmovio https://t.co/iXmxCmTSGh
713650626635235328,yakusaijitu,2016-03-26 17:55:43 +0900,禁ローコナン向日葵やるの？みるみる
713650627067322368,_4869_conan,2016-03-26 17:55:43 +0900,RT @conan_file: TVアニメ『名探偵コナン』「ブラックインパクトⅡ」(デジタルリマスター版)は、本日18：00から読売テレビ・日本テレビ系で放送！　水無怜奈ことキール達が企む、暗殺の標的とは…!?　4週連続の黒ずくめの組織との攻防戦、第2幕!! https://t…
713650628065566720,harukajapan1220,2016-03-26 17:55:43 +0900,RT @conan_file: TVアニメ『名探偵コナン』「ブラックインパクトⅡ」(デジタルリマスター版)は、本日18：00から読売テレビ・日本テレビ系で放送！　水無怜奈ことキール達が企む、暗殺の標的とは…!?　4週連続の黒ずくめの組織との攻防戦、第2幕!! https://t…
713650631437721600,Detective_yume,2016-03-26 17:55:44 +0900,RT @conan_file: TVアニメ『名探偵コナン』「ブラックインパクトⅡ」(デジタルリマスター版)は、本日18：00から読売テレビ・日本テレビ系で放送！　水無怜奈ことキール達が企む、暗殺の標的とは…!?　4週連続の黒ずくめの組織との攻防戦、第2幕!! https://t…
713650631852969984,mr_morikazu8824,2016-03-26 17:55:44 +0900,RT @conan_file: TVアニメ『名探偵コナン』「ブラックインパクトⅡ」(デジタルリマスター版)は、本日18：00から読売テレビ・日本テレビ系で放送！　水無怜奈ことキール達が企む、暗殺の標的とは…!?　4週連続の黒ずくめの組織との攻防戦、第2幕!! https://t…
713650637255221248,cpn0505,2016-03-26 17:55:45 +0900,RT @conan_file: TVアニメ『名探偵コナン』「ブラックインパクトⅡ」(デジタルリマスター版)は、本日18：00から読売テレビ・日本テレビ系で放送！　水無怜奈ことキール達が企む、暗殺の標的とは…!?　4週連続の黒ずくめの組織との攻防戦、第2幕!! https://t…
713650637313945600,0504_sayaka,2016-03-26 17:55:45 +0900,RT @yzp255103: 劇場版名探偵コナン\n「純黒の悪夢」公開直前\n金曜ロードショー\n2週連続コナン祭り\n\n4/8 時計仕掛けの摩天楼\n4/15 業火の向日葵\n\n20周年を前に懐かしき1作目原点に\n立ち返る良い機会だなぁ\n\nどちらの映画も楽しみだなぁ。 https://t…
713650637590765572,allen810asm,2016-03-26 17:55:45 +0900,RT @conan_file: TVアニメ『名探偵コナン』「ブラックインパクトⅡ」(デジタルリマスター版)は、本日18：00から読売テレビ・日本テレビ系で放送！　水無怜奈ことキール達が企む、暗殺の標的とは…!?　4週連続の黒ずくめの組織との攻防戦、第2幕!! https://t…
713650641583742977,___ameonna,2016-03-26 17:55:46 +0900,RT @conan_file: TVアニメ『名探偵コナン』「ブラックインパクトⅡ」(デジタルリマスター版)は、本日18：00から読売テレビ・日本テレビ系で放送！　水無怜奈ことキール達が企む、暗殺の標的とは…!?　4週連続の黒ずくめの組織との攻防戦、第2幕!! https://t…
713650644620423168,o_yuki01,2016-03-26 17:55:47 +0900,RT @kinro_ntv: ４月８日から「２週連続コナン祭り」開催！８日は「名探偵コナン　時計じかけの摩天楼」をデジタルリマスター版で初放送！１５日は「名探偵コナン　業火の向日葵」をテレビ初放送！どちらも本編ノーカットでお届けです。#コナン祭り https://t.co/FK…
713650646897983488,conan___0504,2016-03-26 17:55:47 +0900,RT @conan_file: TVアニメ『名探偵コナン』「ブラックインパクトⅡ」(デジタルリマスター版)は、本日18：00から読売テレビ・日本テレビ系で放送！　水無怜奈ことキール達が企む、暗殺の標的とは…!?　4週連続の黒ずくめの組織との攻防戦、第2幕!! https://t…
713650648319791104,amahanenene,2016-03-26 17:55:48 +0900,RT @anime_gyakuten: 逆転裁判と名探偵コナンのコラボ ！成歩堂&amp;コナンの3Dワイヤーアート！Animejapan YTV ブースにて、明日もお待ちしてます！ #gyakuten https://t.co/GFwlmXQD5v
713650650408615938,tamako0907,2016-03-26 17:55:48 +0900,コナンみるよ！
713650655559163905,kamotu0116,2016-03-26 17:55:49 +0900,RT @conan_file: TVアニメ『名探偵コナン』「ブラックインパクトⅡ」(デジタルリマスター版)は、本日18：00から読売テレビ・日本テレビ系で放送！　水無怜奈ことキール達が企む、暗殺の標的とは…!?　4週連続の黒ずくめの組織との攻防戦、第2幕!! https://t…
713650657400467456,PGloveDC,2016-03-26 17:55:50 +0900,RT @conan_file: TVアニメ『名探偵コナン』「ブラックインパクトⅡ」(デジタルリマスター版)は、本日18：00から読売テレビ・日本テレビ系で放送！　水無怜奈ことキール達が企む、暗殺の標的とは…!?　4週連続の黒ずくめの組織との攻防戦、第2幕!! https://t…
713650659199885313,huzya_ta,2016-03-26 17:55:50 +0900,コナン見てから新田ーニャかこ～
713650659229208576,mirai_s0530,2016-03-26 17:55:50 +0900,RT @conan_file: TVアニメ『名探偵コナン』「ブラックインパクトⅡ」(デジタルリマスター版)は、本日18：00から読売テレビ・日本テレビ系で放送！　水無怜奈ことキール達が企む、暗殺の標的とは…!?　4週連続の黒ずくめの組織との攻防戦、第2幕!! https://t…
713650660915326976,TeNY4ch,2016-03-26 17:55:51 +0900,18時00分から「名探偵コナン」オンエアー！怜奈は黒ずくめの仲間と判明。組織はエディＰという場所で、ＤＪという人物を暗殺する計画を企てていた。コナンは暗殺阻止のため、ＤＪ、エディＰを特定しようとするが・・ #TeNY
713650662454603776,NextConanKaito,2016-03-26 17:55:51 +0900,RT @conan_file: TVアニメ『名探偵コナン』「ブラックインパクトⅡ」(デジタルリマスター版)は、本日18：00から読売テレビ・日本テレビ系で放送！　水無怜奈ことキール達が企む、暗殺の標的とは…!?　4週連続の黒ずくめの組織との攻防戦、第2幕!! https://t…
713650662475587584,saika_conan,2016-03-26 17:55:51 +0900,RT @conan_file: TVアニメ『名探偵コナン』「ブラックインパクトⅡ」(デジタルリマスター版)は、本日18：00から読売テレビ・日本テレビ系で放送！　水無怜奈ことキール達が企む、暗殺の標的とは…!?　4週連続の黒ずくめの組織との攻防戦、第2幕!! https://t…
713650668825739264,ritsushuga,2016-03-26 17:55:53 +0900,RT @conan_file: TVアニメ『名探偵コナン』「ブラックインパクトⅡ」(デジタルリマスター版)は、本日18：00から読売テレビ・日本テレビ系で放送！　水無怜奈ことキール達が企む、暗殺の標的とは…!?　4週連続の黒ずくめの組織との攻防戦、第2幕!! https://t…
713650671191392256,39ra_GIRL,2016-03-26 17:55:53 +0900,今日も集中してみようコナン（≧∇≦）
713650672869113857,TaiyouYouth,2016-03-26 17:55:54 +0900,RT @otaINF0: [グッズ]6月　名探偵コナン キッドのトランプ銃(レプリカ武器)　トランプ銃の1/1レプリカが商品化　【予約】https://t.co/ZYB6G3kHgG　https://t.co/9ixzWem0YI
713650673477287936,aikocandy1423,2016-03-26 17:55:54 +0900,RT @conan_file: TVアニメ『名探偵コナン』「ブラックインパクトⅡ」(デジタルリマスター版)は、本日18：00から読売テレビ・日本テレビ系で放送！　水無怜奈ことキール達が企む、暗殺の標的とは…!?　4週連続の黒ずくめの組織との攻防戦、第2幕!! https://t…
713650674073014272,_kureto,2016-03-26 17:55:54 +0900,RT @anime_gyakuten: 逆転裁判と名探偵コナンのコラボ ！成歩堂&amp;コナンの3Dワイヤーアート！Animejapan YTV ブースにて、明日もお待ちしてます！ #gyakuten https://t.co/GFwlmXQD5v
713650677713543169,10day_717,2016-03-26 17:55:55 +0900,今日はコナンくんみれるぞー！\nひゃふーう！
713650678216806400,gutan8pg,2016-03-26 17:55:55 +0900,RT @arere_bot: 蘭姉ちゃん、あのね、そろそろ「名探偵コナン」の時間じゃないかな
713650679663865856,knockminmin,2016-03-26 17:55:55 +0900,RT @conan_file: TVアニメ『名探偵コナン』「ブラックインパクトⅡ」(デジタルリマスター版)は、本日18：00から読売テレビ・日本テレビ系で放送！　水無怜奈ことキール達が企む、暗殺の標的とは…!?　4週連続の黒ずくめの組織との攻防戦、第2幕!! https://t…
713650680750170112,50Toku,2016-03-26 17:55:55 +0900,名探偵コナン〜黒の組織編〜がマンガワンで毎日更新！！ https://t.co/6kVIGqT8Sh
713650680972443648,minako2009,2016-03-26 17:55:55 +0900,あ、今日はバーロー見れそう？
713650681580691456,664_takefumi,2016-03-26 17:55:56 +0900,RT @conan_file: TVアニメ『名探偵コナン』「ブラックインパクトⅡ」(デジタルリマスター版)は、本日18：00から読売テレビ・日本テレビ系で放送！　水無怜奈ことキール達が企む、暗殺の標的とは…!?　4週連続の黒ずくめの組織との攻防戦、第2幕!! https://t…
713650684579721220,OsomatsuLiz,2016-03-26 17:55:56 +0900,RT @otaINF0: [グッズ]6月　名探偵コナン キッドのトランプ銃(レプリカ武器)　トランプ銃の1/1レプリカが商品化　【予約】https://t.co/ZYB6G3kHgG　https://t.co/9ixzWem0YI
713650686798344192,uykuiu_,2016-03-26 17:55:57 +0900,コナンとは違う面白さ
713650687670767616,sakusan_honey,2016-03-26 17:55:57 +0900,RT @conan_file: TVアニメ『名探偵コナン』「ブラックインパクトⅡ」(デジタルリマスター版)は、本日18：00から読売テレビ・日本テレビ系で放送！　水無怜奈ことキール達が企む、暗殺の標的とは…!?　4週連続の黒ずくめの組織との攻防戦、第2幕!! https://t…
713650692175433728,nin_conan,2016-03-26 17:55:58 +0900,RT @anime_gyakuten: 逆転裁判と名探偵コナンのコラボ ！成歩堂&amp;コナンの3Dワイヤーアート！Animejapan YTV ブースにて、明日もお待ちしてます！ #gyakuten https://t.co/GFwlmXQD5v
713650694314528768,gaspard_stf,2016-03-26 17:55:59 +0900,RT @taro_cob: 先日「黒き暗殺者からの脱出」に参加してきました。こーーーれは、コナンファンにはたまりません。コナンが好きな方、推理が好きな方、参加しないと損します。最近鳥肌立ってねーなあって方、おすすめです。大阪では4月29日からスタートです。 https://t.…
713650700341784576,martini_1537,2016-03-26 17:56:00 +0900,RT @conan_file: TVアニメ『名探偵コナン』「ブラックインパクトⅡ」(デジタルリマスター版)は、本日18：00から読売テレビ・日本テレビ系で放送！　水無怜奈ことキール達が企む、暗殺の標的とは…!?　4週連続の黒ずくめの組織との攻防戦、第2幕!! https://t…
713650700861841408,sa_tetukun,2016-03-26 17:56:00 +0900,RT @anime_gyakuten: 逆転裁判と名探偵コナンのコラボ ！成歩堂&amp;コナンの3Dワイヤーアート！Animejapan YTV ブースにて、明日もお待ちしてます！ #gyakuten https://t.co/GFwlmXQD5v
713650701801377793,S_harya_sumi,2016-03-26 17:56:00 +0900,コナン待機
