TweetID,ScreeName,Date,Tweet
736471580348289024,Daimaou_mao,2016-05-28 17:18:02 +0900,RT @Gyakuten_capcom: 本日5/28（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
736471594323857408,ccapelonia,2016-05-28 17:18:05 +0900,RT @anime_gyakuten: 【本日夕方！アニメ逆転裁判第9話放送】「逆転、そしてサヨナラ 2nd Trial」5月28日（土）夕方5：30～（読売テレビ・日本テレビ系）第9話放送!! https://t.co/SMLuunQmhu #アニメ逆転裁判 https://…
736471596940988416,Daimaou_mao,2016-05-28 17:18:06 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判第9話放送】「逆転、そしてサヨナラ 2nd Trial」夕方5：30放送！聖なる夜、湖で起こった殺人事件。容疑者はなんと御剣怜侍!  https://t.co/SMLuunQmhu #アニメ逆転裁判 http…
736471602154508288,shirayoneEX,2016-05-28 17:18:07 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判第9話放送】「逆転、そしてサヨナラ 2nd Trial」夕方5：30放送！聖なる夜、湖で起こった殺人事件。容疑者はなんと御剣怜侍!  https://t.co/SMLuunQmhu #アニメ逆転裁判 http…
736471625055375360,turdus_xx,2016-05-28 17:18:13 +0900,RT @Gyakuten_capcom: 本日5/28（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
736471652658089984,hikari8787,2016-05-28 17:18:19 +0900,RT @Gyakuten_capcom: 本日5/28（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
736471680919298049,yuu_ougi,2016-05-28 17:18:26 +0900,せっかく逆転裁判リアルタイムで見れるのに出てきちゃったよ
736471682399928324,c1estar,2016-05-28 17:18:26 +0900,RT @Gyakuten_capcom: 本日5/28（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
736471685272981504,yk_2111,2016-05-28 17:18:27 +0900,早速少し逆転裁判始めたがアウチって検事の異議ありの声に笑えたww
736471689534398464,anime_miyano,2016-05-28 17:18:28 +0900,逆転裁判に備えるか
736471690809483264,clubmonamix,2016-05-28 17:18:28 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判第9話放送】「逆転、そしてサヨナラ 2nd Trial」夕方5：30放送！聖なる夜、湖で起こった殺人事件。容疑者はなんと御剣怜侍!  https://t.co/SMLuunQmhu #アニメ逆転裁判 http…
736471731007717380,senngokusidaisu,2016-05-28 17:18:38 +0900,RT @Gyakuten_capcom: 本日5/28（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
736471763534516224,senngokusidaisu,2016-05-28 17:18:46 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判第9話放送】「逆転、そしてサヨナラ 2nd Trial」夕方5：30放送！聖なる夜、湖で起こった殺人事件。容疑者はなんと御剣怜侍!  https://t.co/SMLuunQmhu #アニメ逆転裁判 http…
736471766873186305,uminoaziumiazi,2016-05-28 17:18:46 +0900,逆転裁判アニメやっと見れる
736471797105725442,mofmaru_mmd,2016-05-28 17:18:54 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判第9話放送】「逆転、そしてサヨナラ 2nd Trial」夕方5：30放送！聖なる夜、湖で起こった殺人事件。容疑者はなんと御剣怜侍!  https://t.co/SMLuunQmhu #アニメ逆転裁判 http…
736471803032305665,mi_kof,2016-05-28 17:18:55 +0900,RT @Gyakuten_capcom: 本日5/28（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
736471833520660480,tkym_sick_Aya,2016-05-28 17:19:02 +0900,逆転裁判！！！って思ったけどまだだった。
736471845193404416,clubmonamix,2016-05-28 17:19:05 +0900,家路についてるのにアニメ逆転裁判は見れない！！\n皆！実況してくれ！！www
736471909546758144,ccapelonia,2016-05-28 17:19:20 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判第9話放送】「逆転、そしてサヨナラ 2nd Trial」夕方5：30放送！聖なる夜、湖で起こった殺人事件。容疑者はなんと御剣怜侍!  https://t.co/SMLuunQmhu #アニメ逆転裁判 http…
736471913019506688,nakano_kaname,2016-05-28 17:19:21 +0900,"逆転裁判\nDL6号事件って、灰根さんだっけ？おじいさん出てくるよな確か……(-""""""-;)"
736471921609428992,shitamachimura,2016-05-28 17:19:23 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判第9話放送】「逆転、そしてサヨナラ 2nd Trial」夕方5：30放送！聖なる夜、湖で起こった殺人事件。容疑者はなんと御剣怜侍!  https://t.co/SMLuunQmhu #アニメ逆転裁判 http…
736471940760666112,purple_drop1,2016-05-28 17:19:28 +0900,3DS持ってないからまだプレイ出来ない身だけど、今回の逆転裁判で結婚するMさんが御剣さんかも知れないと知って私はもう…
736471949300404224,Artasia_88,2016-05-28 17:19:30 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判第9話放送】「逆転、そしてサヨナラ 2nd Trial」夕方5：30放送！聖なる夜、湖で起こった殺人事件。容疑者はなんと御剣怜侍!  https://t.co/SMLuunQmhu #アニメ逆転裁判 http…
736471954849288192,y7y6aomn5,2016-05-28 17:19:31 +0900,頭すっきりした\n逆転裁判には間に合わないな
736471976022265856,yasnm_6gi,2016-05-28 17:19:36 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判第9話放送】「逆転、そしてサヨナラ 2nd Trial」夕方5：30放送！聖なる夜、湖で起こった殺人事件。容疑者はなんと御剣怜侍!  https://t.co/SMLuunQmhu #アニメ逆転裁判 http…
736471978262069248,ccapelonia,2016-05-28 17:19:37 +0900,RT @Gyakuten_capcom: 本日5/28（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
736471979214004224,Pink_pinky1102,2016-05-28 17:19:37 +0900,逆転裁判見るとトマトジュース飲みたくなるwww
736471984863731712,yokohama0531bay,2016-05-28 17:19:38 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判第9話放送】「逆転、そしてサヨナラ 2nd Trial」夕方5：30放送！聖なる夜、湖で起こった殺人事件。容疑者はなんと御剣怜侍!  https://t.co/SMLuunQmhu #アニメ逆転裁判 http…
736471998340026368,yakiuni1002,2016-05-28 17:19:42 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判第9話放送】「逆転、そしてサヨナラ 2nd Trial」夕方5：30放送！聖なる夜、湖で起こった殺人事件。容疑者はなんと御剣怜侍!  https://t.co/SMLuunQmhu #アニメ逆転裁判 http…
736472006963560448,Non_love_0730,2016-05-28 17:19:44 +0900,逆転裁判見るぞー！👔
736472010503520256,yonetachannel,2016-05-28 17:19:44 +0900,６月８日アプデ？\nその次の日はあれやん\n逆転裁判6発売日です！みんな買おうね！
736472067499921408,ryuuga0325,2016-05-28 17:19:58 +0900,逆転裁判見るけどさ\nやっぱりアニメの御剣検事老け顔だよね\nナルホドくんと同い年くらいじゃなかったっけ
736472083652182016,nonchipopo,2016-05-28 17:20:02 +0900,【定期】ＡＰＨ（芋領）、ＦＥ（アイエリ・オグマ）が好きすぎて辛いです。時々湧いて唐突に去っていきます。ノマカプクラスタです。腐ったお話はできませんが、見るのは平気です。ゲーム・マンガ・声優さん大好きです。最近、逆転裁判にはまてる
736472084767858688,cho5_2,2016-05-28 17:20:02 +0900,日曜日のゲームはいつも17時半までに終わるから逆転裁判にそのまま行けるという勝利の方程式（ｷﾘｯ
736472098059608064,watelixir,2016-05-28 17:20:05 +0900,逆転裁判待機
736472110361513984,mikaduki312,2016-05-28 17:20:08 +0900,みんなーーーー！！！あと10分くらいで逆転裁判だよーーーー！！！みて！！！！！
736472113536630785,SherlockHawks,2016-05-28 17:20:09 +0900,@Daisukekumamon \n逆転裁判までにヒーローインタビュー終わると嬉しいです。
736472122105569280,tv_program_bot,2016-05-28 17:20:11 +0900,日テレ 17:30～18:00\n逆転裁判「逆転、そしてサヨナラ　2nd　Trial」\n#アニメ #特撮\n#国内アニメ\n#気軽にフォローしてください #テレビ予約 #投資 #銘柄 #kabu #株 #フォロー #視聴予約 #録画予約
736472134646521856,qaelios,2016-05-28 17:20:14 +0900,RT @Gyakuten_capcom: 本日5/28（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
736472179211042816,kumasan4160,2016-05-28 17:20:25 +0900,あと10分で逆転裁判 https://t.co/cfvTQveCkJ
736472196806115330,jtpatpm_d,2016-05-28 17:20:29 +0900,あーーーーーもうすぐ逆転裁判
736472219283382272,sakamotomakoto3,2016-05-28 17:20:34 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判第9話放送】「逆転、そしてサヨナラ 2nd Trial」夕方5：30放送！聖なる夜、湖で起こった殺人事件。容疑者はなんと御剣怜侍!  https://t.co/SMLuunQmhu #アニメ逆転裁判 http…
736472229609771008,RozenEizen,2016-05-28 17:20:37 +0900,今日もアニメ逆転裁判待機ッス！
736472234580049920,toumeiiro9616,2016-05-28 17:20:38 +0900,RT @Gyakuten_capcom: 本日5/28（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
736472245225148417,mpx0701,2016-05-28 17:20:40 +0900,しょーたにもあっきーにもりゅーこにも美緒にも会えてうれし〜〜〜〜！\nあっきーとりゅーこは逆転裁判で会えたけどしょーたと美緒はテニミュぶりじゃ！？
736472247838216192,__poyoponyo,2016-05-28 17:20:41 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判第9話放送】「逆転、そしてサヨナラ 2nd Trial」夕方5：30放送！聖なる夜、湖で起こった殺人事件。容疑者はなんと御剣怜侍!  https://t.co/SMLuunQmhu #アニメ逆転裁判 http…
736472262606360576,kanachuwantaro2,2016-05-28 17:20:45 +0900,２週間ぶりのアニメ・逆転裁判実況中継やるぞ。\n視聴側、準備できています！\n#gyakuten\n#アニメ逆転裁判
736472270135169024,wankonyanko,2016-05-28 17:20:46 +0900,RT @Gyakuten_capcom: 本日5/28（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
736472296647360512,sunsun1011,2016-05-28 17:20:53 +0900,逆転裁判もくるし6月忙しい
736472298182447104,yukina0931,2016-05-28 17:20:53 +0900,アミーボ、シオカラーズも色違い３種も前金払って予約したわ……\nついでに逆転裁判も予約してきたわ……\n\n早く逆転検事買わねば（使命感）
736472339823493120,eri_yuri8587,2016-05-28 17:21:03 +0900,あと１０分で逆転裁判だ。
736472376393637889,kagetukiren,2016-05-28 17:21:12 +0900,さて、荒ぶってきたのでそろそろ始まる逆転裁判見るためにお茶淹れてくる！(&gt;▽&lt;)
736472392503943168,ama_crown,2016-05-28 17:21:16 +0900,あーっと！！！！もしかして今日は逆転裁判アニメの日ではーー！！？？！？！
736472399101583368,shimasan23,2016-05-28 17:21:17 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判第9話放送】「逆転、そしてサヨナラ 2nd Trial」夕方5：30放送！聖なる夜、湖で起こった殺人事件。容疑者はなんと御剣怜侍!  https://t.co/SMLuunQmhu #アニメ逆転裁判 http…
736472426867884033,Okanehira_0215,2016-05-28 17:21:24 +0900,あとじゅっぷんで逆転裁判……＼(^o^)／\nご飯作ろ
736472430022004738,_tohutani,2016-05-28 17:21:24 +0900,RT @Gyakuten_capcom: 本日5/28（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
736472442491674624,hasumi_tsukasa,2016-05-28 17:21:27 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判第9話放送】「逆転、そしてサヨナラ 2nd Trial」夕方5：30放送！聖なる夜、湖で起こった殺人事件。容疑者はなんと御剣怜侍!  https://t.co/SMLuunQmhu #アニメ逆転裁判 http…
736472445280886784,_atago_,2016-05-28 17:21:28 +0900,逆転裁判→ぽんこつさまぁ〜ず→青空レストランというコンボ
736472485420376064,cotton_kf,2016-05-28 17:21:38 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判第9話放送】「逆転、そしてサヨナラ 2nd Trial」夕方5：30放送！聖なる夜、湖で起こった殺人事件。容疑者はなんと御剣怜侍!  https://t.co/SMLuunQmhu #アニメ逆転裁判 http…
736472493314039809,Dettemanzu,2016-05-28 17:21:40 +0900,仕事終わった～\n逆転裁判見なきゃ（使命感）
736472514054881280,kemo_mokke,2016-05-28 17:21:45 +0900,大型ブックオフ4軒と中古ゲーム屋7〜8軒と新宿ヨドバシのゲーム館覗いたけどどこにも逆転裁判4が置いてない……。\nひょっとして結構なレアゲーなの？？
736472529250832384,cawcaw_cawcaw,2016-05-28 17:21:48 +0900,もうすぐ逆転裁判
736472545461829632,cotton_kf,2016-05-28 17:21:52 +0900,RT @Gyakuten_capcom: 本日5/28（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
736472549488361473,Daisukekumamon,2016-05-28 17:21:53 +0900,@SherlockHawks 逆転裁判は17時30分からですか。\n\n間に合うといいですね。
736472602219188224,AnimeKanto,2016-05-28 17:22:06 +0900,17:30 [日本テレビ] 逆転裁判 ～その「真実」、異議あり！～ #9『逆転、そしてサヨナラ - 2nd Trial』
736472628215451653,283ins,2016-05-28 17:22:12 +0900,余裕で間に合うと思って買物出掛けたけど逆転裁判間に合わない_(:3」∠)_リアタイしたかった
736472696679075840,Master_Siesta,2016-05-28 17:22:28 +0900,RT @Gyakuten_capcom: 本日5/28（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
736472701833871361,kkkk_eldersign,2016-05-28 17:22:29 +0900,逆転裁判見ねば
736472704052695041,hantennosode,2016-05-28 17:22:30 +0900,ん？あれ、まだ逆転裁判始まってない？良かった間に合った
736472745345585152,jzbookp9ca,2016-05-28 17:22:40 +0900,でも、逆転裁判とバーローが
736472789452869632,cross03_bless,2016-05-28 17:22:50 +0900,RT @suwacchi: 本日夕方5時30分「逆転裁判–その真実、異議あり！ 逆転、そしてサヨナラ2nd Trial」引き続き「名探偵コナン \n小五郎、怒りの大追跡(後編)」今日の小五郎の行動は見なきゃソンです！コナンも蘭も見どころいっぱいですが、小山力也さんの熱演はさすがと…
736472794121134080,kjlsfamsks_be,2016-05-28 17:22:51 +0900,あともう少しで逆転裁判とコナンタイムだ！
736472799703748608,_Ring_Ring_,2016-05-28 17:22:53 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判第9話放送】「逆転、そしてサヨナラ 2nd Trial」夕方5：30放送！聖なる夜、湖で起こった殺人事件。容疑者はなんと御剣怜侍!  https://t.co/SMLuunQmhu #アニメ逆転裁判 http…
736472871497654272,0505_my,2016-05-28 17:23:10 +0900,RT @Gyakuten_capcom: 本日5/28（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
736472872634322944,kazemizu_ff7,2016-05-28 17:23:10 +0900,さー逆転裁判
736472899612082176,Aoi_okra43,2016-05-28 17:23:16 +0900,久々に逆転裁判リアタイで観れるぞ
736472942293307392,aznable_anime,2016-05-28 17:23:27 +0900,逆転裁判待機。
736472944998645760,poruku_rod,2016-05-28 17:23:27 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判第9話放送】「逆転、そしてサヨナラ 2nd Trial」夕方5：30放送！聖なる夜、湖で起こった殺人事件。容疑者はなんと御剣怜侍!  https://t.co/SMLuunQmhu #アニメ逆転裁判 http…
736472956973387776,maccha0214,2016-05-28 17:23:30 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判第9話放送】「逆転、そしてサヨナラ 2nd Trial」夕方5：30放送！聖なる夜、湖で起こった殺人事件。容疑者はなんと御剣怜侍!  https://t.co/SMLuunQmhu #アニメ逆転裁判 http…
736472972995657728,washaaaaa,2016-05-28 17:23:34 +0900,テレビ欄に逆転裁判の4文字が　これは一体
736472976657256448,sirdippingsauce,2016-05-28 17:23:35 +0900,RT @Gyakuten_capcom: 本日5/28（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
736473044923777024,EG0015GN,2016-05-28 17:23:51 +0900,RT @Gyakuten_capcom: 本日5/28（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
736473056709730304,merumnb123,2016-05-28 17:23:54 +0900,むかいりおじさんが出てきてハッピーですが\n逆転裁判を見よう
736473084392181760,aruru_y,2016-05-28 17:24:00 +0900,(　ﾟ∀ﾟ)o彡°逆転裁判！逆転裁判！
736473092453584900,tukky138,2016-05-28 17:24:02 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判第9話放送】「逆転、そしてサヨナラ 2nd Trial」夕方5：30放送！聖なる夜、湖で起こった殺人事件。容疑者はなんと御剣怜侍!  https://t.co/SMLuunQmhu #アニメ逆転裁判 http…
736473092499771392,tokyokenghoul,2016-05-28 17:24:02 +0900,逆転裁判とコナンくん観なければ
736473108324835329,gothe_scp,2016-05-28 17:24:06 +0900,逆転裁判はじまります！本日もご視聴よろしくお願い致します！
736473138767101952,yokohama0531bay,2016-05-28 17:24:13 +0900,良い気分で逆転裁判見れる喜び\n#baystars
736473201450967040,miracutor,2016-05-28 17:24:28 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判第9話放送】「逆転、そしてサヨナラ 2nd Trial」夕方5：30放送！聖なる夜、湖で起こった殺人事件。容疑者はなんと御剣怜侍!  https://t.co/SMLuunQmhu #アニメ逆転裁判 http…
736473260125130752,etadaran,2016-05-28 17:24:42 +0900,今日こそは逆転裁判をリアルタイムで見れると思ってたんだけどあやしいぞ。
736473276474482688,uaaa_o,2016-05-28 17:24:46 +0900,RT @Gyakuten_capcom: 本日5/28（土）夕方5時30分、TVアニメ「逆転裁判」放送（読売テレビ・日本テレビ系）！　その放送枠内で、ゲーム『逆転裁判６』のTVCMも流れるぞ！ https://t.co/bHQfVJ00J6 #アニメ逆転裁判 https://t…
736473313988337664,____west0123,2016-05-28 17:24:55 +0900,逆転裁判間に合わなくねwwwwww
736473316697870336,hensugisugi,2016-05-28 17:24:56 +0900,逆転裁判じゃーー！！！！
736473318186831872,a9_reno,2016-05-28 17:24:56 +0900,帰宅〜逆転裁判間に合った…！
736473339464548352,MataAnimeMiteru,2016-05-28 17:25:01 +0900,17:30 [日本テレビ] 逆転裁判 ～その「真実」、異議あり！～ #9 「逆転、そしてサヨナラ - 2nd Trial」 #gyakuten
736473342291517440,MataAnimeMitoru,2016-05-28 17:25:02 +0900,17:30 [読売テレビ] 逆転裁判 ～その「真実」、異議あり！～ #9 「逆転、そしてサヨナラ - 2nd Trial」 #gyakuten
736473349895790594,thytimes,2016-05-28 17:25:04 +0900,二週間ぶりに待機\n先週は曜日間違えてリアルタイムで見られなかったから、その悔しさ無念さを抱えて全力で見ます\n#アニメ逆転裁判 #gyakuten
736473367826440192,mikagemushi,2016-05-28 17:25:08 +0900,#境界のRINNE　#逆転裁判　ジッ、ジッ、ジッ、ジロー！(RINNE時計の時報の音)時刻は、１７時２５分をお知らせしました。境界のRINNE、逆転裁判放送５分前です！テレビの前に急いでスタンバイを！
736473375594270721,syobocal_tokai,2016-05-28 17:25:10 +0900,[開始5分前です] 『逆転裁判 ～その「真実」、異議あり！～』第9話 2016-05-28 17:30～18:00 (中京テレビ) #gyakuten
736473378077347840,mynameis_shion,2016-05-28 17:25:11 +0900,逆転裁判見てお風呂入ってご飯食べて宿題して世にも奇妙な物語見て寝て明日が来る
736473380434497538,wafumiru,2016-05-28 17:25:11 +0900,今日も待機です。準備バッチリ #アニメ逆転裁判
736473385710981121,syobocal_koshin,2016-05-28 17:25:12 +0900,[開始5分前です] 『逆転裁判 ～その「真実」、異議あり！～』第9話 2016-05-28 17:30～18:00 (TeNY) #gyakuten
736473390639259648,syobocal_kinki,2016-05-28 17:25:13 +0900,[開始5分前です] 『逆転裁判 ～その「真実」、異議あり！～』第9話 2016-05-28 17:30～18:00 (読売テレビ) #gyakuten
736473395471097856,syobocal_kanto,2016-05-28 17:25:15 +0900,[開始5分前です] 『逆転裁判 ～その「真実」、異議あり！～』第9話 2016-05-28 17:30～18:00 (日本テレビ) #gyakuten
736473402563645440,takahashi_left,2016-05-28 17:25:16 +0900,逆転裁判見よ
736473405612953600,tsundere_tokyo,2016-05-28 17:25:17 +0900,( ・ω・)＜まもなく17:30 日テレ「逆転裁判」 https://t.co/ZJrQFUCDOK
736473412487389184,uduki_jm,2016-05-28 17:25:19 +0900,逆転裁判って何時から！！？（いつも見逃しで見てる人）
736473429952462851,uaaa_o,2016-05-28 17:25:23 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判第9話放送】「逆転、そしてサヨナラ 2nd Trial」夕方5：30放送！聖なる夜、湖で起こった殺人事件。容疑者はなんと御剣怜侍!  https://t.co/SMLuunQmhu #アニメ逆転裁判 http…
736473434104811520,mizuumiy,2016-05-28 17:25:24 +0900,もうじき逆転裁判始まる
736473450353594368,tsundere_osaka,2016-05-28 17:25:28 +0900,( ・ω・)＜まもなく17:30 ytv「逆転裁判」 https://t.co/dEKDhSNUwI
736473453818052608,gesuyarou8,2016-05-28 17:25:29 +0900,逆転裁判の時間だ～～～～～！！！！！ヒュ～～～～！！！！！
736473454011121664,Keepa_Notifier,2016-05-28 17:25:29 +0900,@price555tracker 逆転裁判3 現在、商品のトラッキング条件が満たされました。https://t.co/tLSZAbVldx
736473472453349376,hikari8787,2016-05-28 17:25:33 +0900,さあアニメ逆転裁判待機 #逆転裁判
736473489117347840,pochi4550,2016-05-28 17:25:37 +0900,さて、今日こんな時間まで外出するつもりが無かったから逆転裁判も境界のRINNEも見れないのですが？
736473502052556804,ayato_tekitou,2016-05-28 17:25:40 +0900,RT @anime_gyakuten: 【このあとすぐ！アニメ逆転裁判第9話放送】「逆転、そしてサヨナラ 2nd Trial」夕方5：30放送！聖なる夜、湖で起こった殺人事件。容疑者はなんと御剣怜侍!  https://t.co/SMLuunQmhu #アニメ逆転裁判 http…
736473514765475841,splarucha,2016-05-28 17:25:43 +0900,@splarucha と思ったけど逆転裁判が始まるや←
736473545295859712,TeNY4ch,2016-05-28 17:25:50 +0900,17時30分から「逆転裁判　〜その「真実」、異議あり！〜」オンエアー！湖で生倉弁護士を銃殺した容疑者として逮捕された御剣。成歩堂は法廷で御剣の師匠である狩魔検事と対決。成歩堂は発砲の瞬間を引き延ばした写真に決定的な矛盾を見つけて… #TeNY
