TweetID,ScreeName,Date,Tweet
640073222017277953,coaz0,2015-09-05 17:05:22 +0900,【定期】好きな漫画が一つでもあったらRT スラムダンク 青の祓魔師 暗殺教室 電波教師 銀の匙 かんなぎ 頭文字D
640073455589715968,houzicha20,2015-09-05 17:06:18 +0900,17時30分から電波教師、始まるよ。(^_^)/\n#日本テレビ\n#アニメ
640073650926940160,pamurzin20161,2015-09-05 17:07:05 +0900,お前 すっげえアニメ声らしいじゃん。このアフレコゲームで声あててみてくれよ。　〈電波教師〉鑑純一郎
640074061444321280,fufufu_akira,2015-09-05 17:08:42 +0900,あ、30分から電波教師だー！見よ！
640074088539553796,simadanodon,2015-09-05 17:08:49 +0900,あと22分でリアルタイムで電波教師見れる
640074168541679616,blackastel_rasg,2015-09-05 17:09:08 +0900,てか、電波教師とコナンバイトで見れん
640074187583819777,onizukasanpo,2015-09-05 17:09:12 +0900,電波教師見たさに一旦帰宅、ねみー
640074230588006401,skgm_bot,2015-09-05 17:09:23 +0900,この後17時30分からは電波教師ではなく境界のRINNEを見ます。
640074444786941952,1021_LoveLiver,2015-09-05 17:10:14 +0900,今期視聴アニメ②→クラスルームクライシス・電波教師・IS・シャーロット・下ネタという概念が存在しない退屈な世界・アルスラーン戦記・GOD EATER・GANGASTA・山田くんと７人の魔女(再)。以上22アニメと少ないです。
640074510306119680,kokorohiraite,2015-09-05 17:10:29 +0900,RT @suwacchi: 本日この後5時30分「電波教師 ファミリンジャー見参！」引き続き「名探偵コナン 米花ポン 出血大サービス」電波はここまでやるか？と言える架空の戦隊番組「兄弟戦隊ファミリンジャー」の主題歌や映像が見ないとソンなくらい秀逸です。双子のアイドル演じる実際の…
640074646927228928,sinonome_souryu,2015-09-05 17:11:02 +0900,こんにちは。今日もそれなりの一日でしたっというわけで電波教師とかコナン君待機へ。この時間から待機してたら時間になったら集中して見れるかもしれません
640074744239251456,konamikan2log,2015-09-05 17:11:25 +0900,【悲報】電波教師、ネタにしたヤマカン以上の爆死 http://t.co/18jBKTBFxP : 小並感（こなみかん） #ヤマカン #売り上げ #電波教師
640074883116998656,animeTYO,2015-09-05 17:11:58 +0900,加えて17:30には\n\n電波教師「ファミリンジャー見参!」\n\nも始まります！→ 日テレ (4ch) #ntv\n(2015/09/05)
640074956454236161,runalight7238,2015-09-05 17:12:16 +0900,RT @suwacchi: 本日この後5時30分「電波教師 ファミリンジャー見参！」引き続き「名探偵コナン 米花ポン 出血大サービス」電波はここまでやるか？と言える架空の戦隊番組「兄弟戦隊ファミリンジャー」の主題歌や映像が見ないとソンなくらい秀逸です。双子のアイドル演じる実際の…
640075047298711552,aki8520,2015-09-05 17:12:37 +0900,電波教師すげぇ爆死してんのな残当
640075196662046721,rabidango,2015-09-05 17:13:13 +0900,RT @konamikan2log: 【悲報】電波教師、ネタにしたヤマカン以上の爆死 http://t.co/18jBKTBFxP : 小並感（こなみかん） #ヤマカン #売り上げ #電波教師
640075324043038721,runalight7238,2015-09-05 17:13:43 +0900,もうすぐファミリンジャー!!じゃなくて電波教師だ!!!リアタイで観れる歓び…！
640075382054481920,re_tan1,2015-09-05 17:13:57 +0900,電波教師始まる前にしゃわろう
640075391864995840,thin_a_reaf,2015-09-05 17:14:00 +0900,RT @konamikan2log: 【悲報】電波教師、ネタにしたヤマカン以上の爆死 http://t.co/18jBKTBFxP : 小並感（こなみかん） #ヤマカン #売り上げ #電波教師
640075634941661185,aoaban,2015-09-05 17:14:58 +0900,こんだけ楽しみにされてる電波教師ってどんなアニメなんだ
640075643514826752,kakotusi,2015-09-05 17:15:00 +0900,RT @suwacchi: 本日この後5時30分「電波教師 ファミリンジャー見参！」引き続き「名探偵コナン 米花ポン 出血大サービス」電波はここまでやるか？と言える架空の戦隊番組「兄弟戦隊ファミリンジャー」の主題歌や映像が見ないとソンなくらい秀逸です。双子のアイドル演じる実際の…
640075651429494784,ZOLARU_NOTICE,2015-09-05 17:15:01 +0900,あと15分後に 日本テレビで\n電波教師 #21 「ファミリンジャー見参！」 が始まります。\n17:30~18:00
640075659390251008,konamikan_573,2015-09-05 17:15:03 +0900,【悲報】電波教師、ネタにしたヤマカン以上の爆死 : 小並感（こなみかん） http://t.co/15SXk5T8CZ
640075665253904385,nyaruko_3354,2015-09-05 17:15:05 +0900,RT @amaburi_6751: 七つの大罪\n銃皇無尽のファフニール\nガンダム Gのレコンギスタ\n電波教師\n新妹魔王の契約者\n血界戦線\n彼女がフラグをおられたら\n#好きなアニメあったらRT\n#相互希望\n#RTした人フォローする
640075732949975040,animane_fukuoka,2015-09-05 17:15:21 +0900,2015/09/05 17:30〜18:00\nFBS福岡放送\n電波教師「ファミリンジャー見参!」\n#denpa_kyoshi\n#アニメ \n&lt;アニメアプリのアニマネ&gt; http://t.co/kCrg2lUCey
640075747948761088,animane_osaka,2015-09-05 17:15:25 +0900,2015/09/05 17:30〜18:00\n四国放送\n電波教師「ファミリンジャー見参!」\n#denpa_kyoshi\n#アニメ \n&lt;アニメアプリのアニマネ&gt; http://t.co/CJ4Tb2XcYm
640075762997923840,animane_aichi,2015-09-05 17:15:28 +0900,2015/09/05 17:30〜18:00\n中京テレビ\n電波教師「ファミリンジャー見参!」\n#denpa_kyoshi\n#アニメ #CTV #chukyotv\n&lt;アニメアプリのアニマネ&gt; http://t.co/e0RdGKFpxd
640075776461635584,natune312045,2015-09-05 17:15:31 +0900,おっ電波教師に間に合った
640075778047107072,animane_aichi,2015-09-05 17:15:32 +0900,2015/09/05 17:30〜18:00\nだいいちテレビ\n電波教師「ファミリンジャー見参!」\n#denpa_kyoshi\n#アニメ \n&lt;アニメアプリのアニマネ&gt; http://t.co/e0RdGKFpxd
640075793008168960,animane_tokyo,2015-09-05 17:15:35 +0900,2015/09/05 17:30〜18:00\n日テレ\n電波教師「ファミリンジャー見参!」\n#denpa_kyoshi\n#アニメ #ntv\n&lt;アニメアプリのアニマネ&gt; http://t.co/Utb6St12nM
640075808040574976,animane_osaka,2015-09-05 17:15:39 +0900,2015/09/05 17:30〜18:00\nよみうりテレビ\n電波教師「ファミリンジャー見参!」\n#denpa_kyoshi\n#アニメ #ytv\n&lt;アニメアプリのアニマネ&gt; http://t.co/CJ4Tb2XcYm
640075883017990145,puripara_pomu,2015-09-05 17:15:57 +0900,近鉄かな\nラブライブヘタリア電波教師の電車があるらしぃ
640076134462308353,RDiabro,2015-09-05 17:16:57 +0900,電波教師まだかなー
640076148781641728,akila_tw,2015-09-05 17:17:00 +0900,今日は電波教師あるんだっけ？
640076355246227456,CONANN1412,2015-09-05 17:17:49 +0900,電波教師見たいけど見れなそうだなー
640076408773935105,watchjtv,2015-09-05 17:18:02 +0900,[もうすぐ放送] 9/5 17:30～18:00 [日テレ(Ch.4)] 電波教師「ファミリンジャー見参!」 http://t.co/e4pP3Xb79M #番組表 #テレビアニメ
640076427748970496,animemory,2015-09-05 17:18:07 +0900,放送予定です！... 電波教師 #21 ファミリンジャー見参！ 09/05(土) 17:30 [読売テレビ]  http://t.co/iqluJgJidj
640076429997178880,animemory,2015-09-05 17:18:07 +0900,放送予定です！... 電波教師 #21 ファミリンジャー見参！ 09/05(土) 17:30 [中京テレビ]  http://t.co/iqluJgJidj
640076432165638144,animemory,2015-09-05 17:18:08 +0900,放送予定です！... 電波教師 #21 ファミリンジャー見参！ 09/05(土) 17:30 [日本テレビ]  http://t.co/iqluJgJidj
640076666153254912,kawasoeyuki,2015-09-05 17:19:03 +0900,予告しておくと、あと10分で始まる電波教師最新話にゆっこ出ます。多分。カットされなければ。
640076977026691072,nega0339,2015-09-05 17:20:18 +0900,電波教師、待機なう。
640077016889356288,kyo_sk805,2015-09-05 17:20:27 +0900,電波教師まであと10分だ
640077082194612224,takep147,2015-09-05 17:20:43 +0900,とりあえず電波教師みよ
640077107465355264,otakunotakokun,2015-09-05 17:20:49 +0900,電波教師10分前！\n今日も実況だい(≧Д≦)
640077222523486208,35b638286202413,2015-09-05 17:21:16 +0900,今日の電波教師 http://t.co/O3Q3TWhXFw
640077428551913472,AnimeKanto,2015-09-05 17:22:05 +0900,17:30 [日本テレビ] 電波教師 #21『ファミリンジャー見参！』
640077519320801280,ueda___r,2015-09-05 17:22:27 +0900,電波教師間に合わないな…
640077639437291520,kurokiyouhi_002,2015-09-05 17:22:55 +0900,やべぇ電波教師リアルタイムで観れねぇ。
640077697679388672,hananoredrose,2015-09-05 17:23:09 +0900,あと、少しで電波教師だ～
640077817472925696,pero_suffer,2015-09-05 17:23:38 +0900,プリヤイベだけど電波教師をリアルタイムで見るイベントにしてくれれば全てが解決するのだが
640077833981718529,eRimesawak,2015-09-05 17:23:42 +0900,あれだ。コナンくんと電波教師見れる時間帯に起きれたからいいや(全然、よくはないけど
640077836758290432,DisneySk16,2015-09-05 17:23:43 +0900,@DisneySk16 \nももももももう少しで\nテレビアニメ「電波教師」\n放送ですー！！！
640077912352231424,ppckusa,2015-09-05 17:24:01 +0900,今からほかるか電波教師見るか
640077963820568576,nijimoeeco,2015-09-05 17:24:13 +0900,RT @konamikan2log: 【悲報】電波教師、ネタにしたヤマカン以上の爆死 http://t.co/18jBKTBFxP : 小並感（こなみかん） #ヤマカン #売り上げ #電波教師
640077968438509568,bnbn1000,2015-09-05 17:24:14 +0900,電波教師待機
640078051259187200,vRPAwzZ4e3OMPXR,2015-09-05 17:24:34 +0900,まもなく玲奈ちゃんが声優を努めた電波教師始まるべさ❗️
640078054572736512,hira_azusa201,2015-09-05 17:24:34 +0900,帰宅。\n\nデレマスどころか電波教師も余裕で間に合った()
640078138639167489,yoshioka_masa,2015-09-05 17:24:54 +0900,もうすぐ電波教師21話‼️その後は名探偵コナン‼️
640078165696577536,0718kf,2015-09-05 17:25:01 +0900,RT @yoshioka_masa: もうすぐ電波教師21話‼️その後は名探偵コナン‼️
640078168091586560,MataAnimeMiteru,2015-09-05 17:25:02 +0900,17:30 [日本テレビ] 電波教師 #21 「ファミリンジャー見参！」 #denpa_kyoshi
640078169865740288,TeNY4ch,2015-09-05 17:25:02 +0900,17時30分から「電波教師」チャンネルは4ch！流が滝を逆恨みする武田たちにさらわれてしまう。武田は流を滝と間違えたのだ。鑑はネットを駆使して武田と流がいるビルを特定。滝は流を助けるために単身乗り込むが…。 #TeNY
640078170624950273,MataAnimeMitoru,2015-09-05 17:25:02 +0900,17:30 [読売テレビ] 電波教師 #21 「ファミリンジャー見参！」 #denpa_kyoshi
640078201675354112,syobocal_tokai,2015-09-05 17:25:10 +0900,[開始5分前です] 『電波教師』第21話 2015-09-05 17:30～18:00 (中京テレビ) #denpa_kyoshi
640078203877363712,narika424,2015-09-05 17:25:10 +0900,ｶﾞﾊﾞﾘ!電波教師
640078211074777088,syobocal_kinki,2015-09-05 17:25:12 +0900,[開始5分前です] 『電波教師』第21話 2015-09-05 17:30～18:00 (読売テレビ) #denpa_kyoshi
640078215571107840,syobocal_kanto,2015-09-05 17:25:13 +0900,[開始5分前です] 『電波教師』第21話 2015-09-05 17:30～18:00 (日本テレビ) #denpa_kyoshi
640078216254787585,bunasimeji4869,2015-09-05 17:25:13 +0900,RT @yoshioka_masa: もうすぐ電波教師21話‼️その後は名探偵コナン‼️
640078222772736001,R_yamap_only,2015-09-05 17:25:15 +0900,RT @gsamiazpy: バズリズムのHP………\n\n初めて見た人が誤解してる……\n\nこういうデザインなだけで\nこれ出演者一覧じゃないよ！！\n\nガセツイには気をつけて！！！\n\n#バズリズム #バズリズムライブ \n#SMAP #NTV http://t.co/fwj9NkOggk
640078233040359424,tsundere_tokyo,2015-09-05 17:25:17 +0900,( ・ω・)＜まもなく17:30 日テレ「電波教師」 http://t.co/d70xyVjYsd
640078277541892096,tsundere_osaka,2015-09-05 17:25:28 +0900,( ・ω・)＜まもなく17:30 ytv「電波教師」 http://t.co/Wg0GOF8gsy
640078282440904704,mato15ki,2015-09-05 17:25:29 +0900,電波教師待機 #denpa_kyoshi #ytv
640078302632243200,nakaaki2012,2015-09-05 17:25:34 +0900,RT @acd4869: 電波教師20話、替え玉でアイドルになった小宮流。妹の居場所は？そんな悩みを抱えてテレビ番組を抜けてしまう。鑑の機転で穴を開けずにすんだ流。特撮ヒーローオフ会イベントで妹、滝の代わりにステージに立ち歌バトル。妹の居場所について理解し始める流。滝の格好をし…
640078327571550208,micgin3,2015-09-05 17:25:40 +0900,明日から天気崩れるのか…　#ntv
640078343627386880,0718kf,2015-09-05 17:25:43 +0900,電波教師もう21話もやってるのか～
640078361813868544,yakisoba_panpan,2015-09-05 17:25:48 +0900,RT @DApanda323: 本日17:30～『電波教師』21時限目「ファミリンジャー見参！」放送です！\n我ら松田的にもドキドキだった双子少女編ラストです！\n\n小宮双子ちゃんのお互いを想う気持ちの行方を、ぜひ見届けてくだサイ«٩(*´ ꒳ `*)۶»
640078376015757312,Same__3104,2015-09-05 17:25:51 +0900,RT @gsamiazpy: バズリズムのHP………\n\n初めて見た人が誤解してる……\n\nこういうデザインなだけで\nこれ出演者一覧じゃないよ！！\n\nガセツイには気をつけて！！！\n\n#バズリズム #バズリズムライブ \n#SMAP #NTV http://t.co/fwj9NkOggk
640078379660636161,miku_conan,2015-09-05 17:25:52 +0900,RT @yoshioka_masa: もうすぐ電波教師21話‼️その後は名探偵コナン‼️
640078401756270592,nakaaki2012,2015-09-05 17:25:57 +0900,RT @DApanda323: 本日17:30～『電波教師』21時限目「ファミリンジャー見参！」放送です！\n我ら松田的にもドキドキだった双子少女編ラストです！\n\n小宮双子ちゃんのお互いを想う気持ちの行方を、ぜひ見届けてくだサイ«٩(*´ ꒳ `*)۶»
640078418025971712,DApanda323,2015-09-05 17:26:01 +0900,電波教師、はっじまるでーーー！\nバタバタしつつも待機なう＼(^o^)／
640078420487991296,restaurant_tv,2015-09-05 17:26:02 +0900,森のログレストラン　アラスカが取り上げられました！\nhttp://t.co/SV3TwA2Zxp http://t.co/eAS5MNo04z #NTV #火曜サプライズ傑作選
640078437500084224,yakisoba_panpan,2015-09-05 17:26:06 +0900,RT @suwacchi: 本日この後5時30分「電波教師 ファミリンジャー見参！」引き続き「名探偵コナン 米花ポン 出血大サービス」電波はここまでやるか？と言える架空の戦隊番組「兄弟戦隊ファミリンジャー」の主題歌や映像が見ないとソンなくらい秀逸です。双子のアイドル演じる実際の…
640078446496903169,prekrasnie1968,2015-09-05 17:26:08 +0900,RT @news24ntv: 国分寺駅近くＪＲ敷地で焦げたペットボトル http://t.co/8NnLcMFIF3 #日テレNEWS24 #ntv
640078454910664704,sweetie_maata,2015-09-05 17:26:10 +0900,RT @gsamiazpy: バズリズムのHP………\n\n初めて見た人が誤解してる……\n\nこういうデザインなだけで\nこれ出演者一覧じゃないよ！！\n\nガセツイには気をつけて！！！\n\n#バズリズム #バズリズムライブ \n#SMAP #NTV http://t.co/fwj9NkOggk
640078474720342016,animen55,2015-09-05 17:26:15 +0900,電波教師放送5分前だよ
640078476540678144,1035aDbaf,2015-09-05 17:26:15 +0900,RT @denpa_kyoshi: 9/5(土)夕方5時30分から！\n電波教師21時限目♪「ファミリンジャー見参！」\n双子シリーズもクライマックス～\nhttp://t.co/mwbCEUx4Oe http://t.co/pJQQ3g7vy5
640078485080244224,heust_TF,2015-09-05 17:26:17 +0900,RT @anime_ytv: 突如何者かに拉致された人気アイドル!\nだがそんな彼女を助けにきたのは戦隊ヒーロー!?一体彼らの正体とは！！\n電波教師 ２１時限目【ファミリンジャー見参！】　9/5(土)夕方5時30分放送！\n予告動画 https://t.co/dc2B2oiYnt\n…
640078486065942528,naruha_itona,2015-09-05 17:26:17 +0900,電波教師とコナン待機～( 'ω'o[Now]o
640078494936862721,SayakaNeon,2015-09-05 17:26:19 +0900,RT @shinobumouri: 「マジすか学園５」第１話〜第４話がHuluで絶賛配信中！第５話は、9.8(火)深夜24時頃配信開始！ #ntv #AKB48 #SKE48 #NMB48 #HKT48 http://t.co/fz1BtCvooE http://t.co/Nl…
640078511911243776,heust_TF,2015-09-05 17:26:23 +0900,RT @denpa_kyoshi: 小宮滝・流。双子シリーズ第3弾！\n物語も進み、現場も進みます！今週の佐藤監督のチョイ出し！チェックしてくださいね～ヾ(＾∇＾)\nhttp://t.co/5CLJYnT1uU\n#denpa_kyoshi http://t.co/aNVRzELp…
640078513471524864,laterio21,2015-09-05 17:26:24 +0900,【自動】17:30から日本テレビで「電波教師」の21話が始まるよ！ http://t.co/RJQ5sSgxEN #denpa_kyoshi  #つぶあに
640078515891662848,maikakashi,2015-09-05 17:26:24 +0900,【自動】17:30から日本テレビで「電波教師」の21話が始まるよ！ http://t.co/ewOheWErOF #denpa_kyoshi  #つぶあに
640078517049229312,love_eriko_nmb,2015-09-05 17:26:25 +0900,RT @shinobumouri: 「マジすか学園５」第１話〜第４話がHuluで絶賛配信中！第５話は、9.8(火)深夜24時頃配信開始！ #ntv #AKB48 #SKE48 #NMB48 #HKT48 http://t.co/fz1BtCvooE http://t.co/Nl…
640078518353661953,syujiro,2015-09-05 17:26:25 +0900,【自動】17:30から日本テレビで「電波教師」の21話が始まるよ！ http://t.co/NA5PIbpa87 #denpa_kyoshi  #つぶあに
640078519209332736,Hina_peace319,2015-09-05 17:26:25 +0900,RT @shinobumouri: 「マジすか学園５」第１話〜第４話がHuluで絶賛配信中！第５話は、9.8(火)深夜24時頃配信開始！ #ntv #AKB48 #SKE48 #NMB48 #HKT48 http://t.co/fz1BtCvooE http://t.co/Nl…
640078520928964608,sae_niconico,2015-09-05 17:26:26 +0900,【自動】17:30から日本テレビで「電波教師」の21話が始まるよ！ http://t.co/hRNCwvNQ2F #denpa_kyoshi  #つぶあに
640078522363441152,keromatu8881,2015-09-05 17:26:26 +0900,RT @shinobumouri: 「マジすか学園５」第１話〜第４話がHuluで絶賛配信中！第５話は、9.8(火)深夜24時頃配信開始！ #ntv #AKB48 #SKE48 #NMB48 #HKT48 http://t.co/fz1BtCvooE http://t.co/Nl…
640078523315589120,nandatooooo,2015-09-05 17:26:26 +0900,【自動】17:30から日本テレビで「電波教師」の21話が始まるよ！ http://t.co/pUFGBEP6IT #denpa_kyoshi  #つぶあに
640078525651771393,gyozakoara,2015-09-05 17:26:27 +0900,【自動】17:30から日本テレビで「電波教師」の21話が始まるよ！ http://t.co/TKXtYXlEK4 #denpa_kyoshi  #つぶあに
640078527958618112,kinominomidayo,2015-09-05 17:26:27 +0900,【自動】17:30から日本テレビで「電波教師」の21話が始まるよ！ http://t.co/1UZnr9ew74 #denpa_kyoshi  #つぶあに
640078530403930112,luka_asa,2015-09-05 17:26:28 +0900,【自動】17:30から日本テレビで「電波教師」の21話が始まるよ！ http://t.co/AImUutu7CG #denpa_kyoshi  #つぶあに
640078532882731008,f_taiki,2015-09-05 17:26:28 +0900,【自動】17:30から日本テレビで「電波教師」の21話が始まるよ！ http://t.co/YEEgSBjnIE #denpa_kyoshi  #つぶあに
640078539484561408,amincess,2015-09-05 17:26:30 +0900,RT @shinobumouri: 「マジすか学園５」第１話〜第４話がHuluで絶賛配信中！第５話は、9.8(火)深夜24時頃配信開始！ #ntv #AKB48 #SKE48 #NMB48 #HKT48 http://t.co/fz1BtCvooE http://t.co/Nl…
