TweetID,ScreeName,Date,Tweet
596952794021560320,morikou_ad0,2015-05-09 17:20:11 +0900,RT @suwacchi: 本日この後もうすぐ5時30分新聞タイトル「電波教師 七海覚醒」引き続き「名探偵コナン 推理対決少年vs老人探偵団」。電波はスタッフでも前回の鑑先生ズルい！と思った先生の判断が怪物生徒七海にどう影響するかがポイント。それにしてもこの作品、発想がハンパじ…
596952806994481152,nijimoeeco,2015-05-09 17:20:14 +0900,RT @denpa_kyoshi: もうすぐ！電波教師6時限目「おもしろい景色」\nhttp://t.co/aWpYd3ARDe\n#denpa_kyoshi #電波教師
596952809766985728,bowz_ssk,2015-05-09 17:20:15 +0900,境界のRINNEって民放でなくてNHKだったのね・・・しかも電波教師とおなじ時間帯だったとは・・・
596952819694837760,benkei_majikoi,2015-05-09 17:20:17 +0900,RT @denpa_kyoshi: もうすぐ！電波教師6時限目「おもしろい景色」\nhttp://t.co/aWpYd3ARDe\n#denpa_kyoshi #電波教師
596952828049952768,24taku8,2015-05-09 17:20:19 +0900,RT @denpa_kyoshi: もうすぐ！電波教師6時限目「おもしろい景色」\nhttp://t.co/aWpYd3ARDe\n#denpa_kyoshi #電波教師
596952831485054976,miku_conan,2015-05-09 17:20:20 +0900,RT @yoshioka_masa: 電波教師第6話放送まであと15分切った。応援してね*\(^o^)/*
596952833167089664,AnimeKansai,2015-05-09 17:20:20 +0900,[読売テレビ] 電波教師 #6 「おもしろい景色」 17:30 ~
596952843350740992,selt_tiger,2015-05-09 17:20:23 +0900,RT @denpa_kyoshi: もうすぐ！電波教師6時限目「おもしろい景色」\nhttp://t.co/aWpYd3ARDe\n#denpa_kyoshi #電波教師
596952846362284032,honokakaoru,2015-05-09 17:20:24 +0900,RT @yoshioka_masa: 電波教師第6話放送まであと15分切った。応援してね*\(^o^)/*
596952847238893568,X2____,2015-05-09 17:20:24 +0900,電波教師の時間だぞtaso
596952882538094592,miku83139391,2015-05-09 17:20:32 +0900,電波教師みなきゃやけど画像整理したい
596952888116543488,IguPearl,2015-05-09 17:20:34 +0900,RT @denpa_kyoshi: もうすぐ！電波教師6時限目「おもしろい景色」\nhttp://t.co/aWpYd3ARDe\n#denpa_kyoshi #電波教師
596952898614890496,mone823,2015-05-09 17:20:36 +0900,電波教師待機
596952920232329216,selt_tiger,2015-05-09 17:20:41 +0900,電波教師リアタイで見ますか
596952923424198656,yuko_MHs,2015-05-09 17:20:42 +0900,柊暦として出演なさってる電波教師とイベントを被せて潰し合う馬渓谷
596952943384899584,kawaiiseigi,2015-05-09 17:20:47 +0900,二週連続で電波教師を見逃しているぞ
596952953748987904,honokakaoru,2015-05-09 17:20:49 +0900,RT @denpa_kyoshi: もうすぐ！電波教師6時限目「おもしろい景色」\nhttp://t.co/aWpYd3ARDe\n#denpa_kyoshi #電波教師
596952974355599360,risa_4d2g1s3,2015-05-09 17:20:54 +0900,あっでも電波教師リアタイで見てる組や～\nわーい見る～
596952990252019712,miku_conan,2015-05-09 17:20:58 +0900,RT @denpa_kyoshi: もうすぐ！電波教師6時限目「おもしろい景色」\nhttp://t.co/aWpYd3ARDe\n#denpa_kyoshi #電波教師
596953007314509824,kechan777,2015-05-09 17:21:02 +0900,電波教師リアタイでみながらカレーつくろー
596953034170585089,Popoiwa,2015-05-09 17:21:08 +0900,RT @denpa_kyoshi: もうすぐ！電波教師6時限目「おもしろい景色」\nhttp://t.co/aWpYd3ARDe\n#denpa_kyoshi #電波教師
596953066449973249,mmassi1010101,2015-05-09 17:21:16 +0900,まもなく、電波教師6話始まりますよん！\n今回も楽しみだなあ
596953109168926720,okita1342,2015-05-09 17:21:26 +0900,どーなってんのかなキラフェス!\n\nやぱKamiYuがまとめてんのかな?\nてことで電波教師待機🙌
596953118639718401,Popoiwa,2015-05-09 17:21:28 +0900,電波教師きたぁぁぁぁー
596953164575735809,sbtn_ysk,2015-05-09 17:21:39 +0900,05月09日 17時30分〜日本テレビにて『電波教師』(6話)が放送されるよ！ http://t.co/mlYGErdzGG #anipla
596953166840627201,MASA65524,2015-05-09 17:21:40 +0900,05月09日 17時30分〜日本テレビにて『電波教師』(6話)が放送されるよ！ http://t.co/L3x5GhNYK1 #anipla
596953184637100032,kghr22,2015-05-09 17:21:44 +0900,しまった！電波教師！！出先だ！！！
596953185157165056,Sayaka19960826,2015-05-09 17:21:44 +0900,RT @denpa_kyoshi: もうすぐ！電波教師6時限目「おもしろい景色」\nhttp://t.co/aWpYd3ARDe\n#denpa_kyoshi #電波教師
596953199384207360,harupika2001,2015-05-09 17:21:48 +0900,LINEって便利だなと思った瞬間は電波教師がもうすぐ始まると予告が来たときww
596953204576759808,kou165,2015-05-09 17:21:49 +0900,05月09日 17時30分〜読売テレビにて『電波教師』(6話)が放送されるよ！ http://t.co/MOpXmzsPkc #anipla
596953217839202306,Lolitapple,2015-05-09 17:21:52 +0900,もうすぐ電波教師か
596953218799824896,nyan_rion93,2015-05-09 17:21:52 +0900,そっか今日土曜日か。電波教師リアルタイムで見れるわ
596953223723884545,ijjkf81c,2015-05-09 17:21:54 +0900,http://t.co/4sFbZgmksB アニメ「電波教師」テーマ曲は雨宮天ら声優ユニット＆TPD
596953242572980225,TASO24nu,2015-05-09 17:21:58 +0900,RT @X2____: 電波教師の時間だぞtaso
596953250508578816,ko1wkn8,2015-05-09 17:22:00 +0900,RT @suwacchi: 本日この後もうすぐ5時30分新聞タイトル「電波教師 七海覚醒」引き続き「名探偵コナン 推理対決少年vs老人探偵団」。電波はスタッフでも前回の鑑先生ズルい！と思った先生の判断が怪物生徒七海にどう影響するかがポイント。それにしてもこの作品、発想がハンパじ…
596953272360939521,AnimeKanto,2015-05-09 17:22:05 +0900,17:30 [日本テレビ] 電波教師 #6『おもしろい景色』
596953294506823680,rionmoka2525,2015-05-09 17:22:10 +0900,もうすぐ電波教師始まるみなきゃ
596953300370526208,micgin3,2015-05-09 17:22:12 +0900,電波教師待機　#denpa_kyoshi　　#ntv
596953327650246656,Tomi_ReNa727,2015-05-09 17:22:18 +0900,"RT @rena_info: 【本日】5/9(土)17:30から、テレビアニメ「電波教師」（読売テレビ・日本テレビ系）第６話""おもしろい景色""""が放送となります。今週も宜しくお願いします！\n#電波教師 #denpa_kyoshi"
596953371950452738,menkenn_0312,2015-05-09 17:22:29 +0900,食堂のテレビのチャンネルを早々に替えることに成功！\nこれで、電波教師が流れなくて済む！\n個人的には見たいけど、1対2はキツい…。
596953381899382784,ts1225n,2015-05-09 17:22:31 +0900,うわわわわわ電波教師はじめてリアルタイムで見れる～(ᵒ̤̑ ◁ ᵒ̤̑)wow!
596953449691906048,yamamoto1997y,2015-05-09 17:22:47 +0900,これから電波教師とコナンと青空見るからまた後ほど
596953455542939648,32091631267coKo,2015-05-09 17:22:49 +0900,電波教師の作画がなんかもうトラウマになりそうなレベルなので観ない…
596953460584554496,990825_,2015-05-09 17:22:50 +0900,あ！今日境界のりんねじゃん😉撮ってあるから電波教師リアタイで追う
596953489814589441,Yuzu6o2o,2015-05-09 17:22:57 +0900,RT @PermanentCat: 本日は「電波教師」第6話です！\nちょっとだけですが出ていますので宜しくお願いします！！\n\n放送局：読売テレビ・日本テレビ系\n放送日時：毎週土曜日 午後5時30分～\n\n公式HP\nhttp://t.co/9QI5PEZh4W
596953495632105472,mamii2002,2015-05-09 17:22:58 +0900,RT @denpa_kyoshi: もうすぐ！電波教師6時限目「おもしろい景色」\nhttp://t.co/aWpYd3ARDe\n#denpa_kyoshi #電波教師
596953497649577984,kina8105,2015-05-09 17:22:59 +0900,電波教師もうわけわっかんねえな？？？？？？？？？？？？？
596953509121003521,kori_kuri207,2015-05-09 17:23:02 +0900,RT @denpa_kyoshi: もうすぐ！電波教師6時限目「おもしろい景色」\nhttp://t.co/aWpYd3ARDe\n#denpa_kyoshi #電波教師
596953512921042944,pastel054619,2015-05-09 17:23:02 +0900,電波教師の待機の間に今日買った小説を読むンゴ http://t.co/yykH4Xbmgb
596953552464908288,lond_88888,2015-05-09 17:23:12 +0900,RT @suwacchi: 本日この後もうすぐ5時30分新聞タイトル「電波教師 七海覚醒」引き続き「名探偵コナン 推理対決少年vs老人探偵団」。電波はスタッフでも前回の鑑先生ズルい！と思った先生の判断が怪物生徒七海にどう影響するかがポイント。それにしてもこの作品、発想がハンパじ…
596953558949318656,enatsu_m,2015-05-09 17:23:13 +0900,電波教師みよーっと
596953564594900993,lond_88888,2015-05-09 17:23:15 +0900,RT @denpa_kyoshi: もうすぐ！電波教師6時限目「おもしろい景色」\nhttp://t.co/aWpYd3ARDe\n#denpa_kyoshi #電波教師
596953569598640128,markharumaki,2015-05-09 17:23:16 +0900,@renampme がんばってー\n電波教師がもうそろそろ始まるね\nテレビの前に移動しようと
596953590867963904,mamii2002,2015-05-09 17:23:21 +0900,RT @yoshioka_masa: 電波教師第6話放送まであと15分切った。応援してね*\(^o^)/*
596953606202331136,fukenko_undo,2015-05-09 17:23:25 +0900,RINNEのアニオリは比較的評判良いよね。\n頑張れ、電波教師…。
596953649474969600,frog_beelzebub,2015-05-09 17:23:35 +0900,そしてもうすぐ電波教師
596953676045946881,kazuom1234,2015-05-09 17:23:41 +0900,今日花の土曜日 何も無いけど電波教師があるじゃん 楽しみ＿(⌒‐⌒)♡♪\n帰りまーす&gt;゜))))彡
596953715522740226,kotan125111,2015-05-09 17:23:51 +0900,そうや今日電波教師やん！\n忘れてたw危ない危ない
596953726541107200,apheta1023,2015-05-09 17:23:53 +0900,RT @denpa_kyoshi: もうすぐ！電波教師6時限目「おもしろい景色」\nhttp://t.co/aWpYd3ARDe\n#denpa_kyoshi #電波教師
596953734250266624,ishidoop,2015-05-09 17:23:55 +0900,RT @suwacchi: 本日この後もうすぐ5時30分新聞タイトル「電波教師 七海覚醒」引き続き「名探偵コナン 推理対決少年vs老人探偵団」。電波はスタッフでも前回の鑑先生ズルい！と思った先生の判断が怪物生徒七海にどう影響するかがポイント。それにしてもこの作品、発想がハンパじ…
596953735755993089,AimyunAnime,2015-05-09 17:23:56 +0900,電波教師待機中
596953745839116288,mizu_0715,2015-05-09 17:23:58 +0900,RT @suwacchi: 本日この後もうすぐ5時30分新聞タイトル「電波教師 七海覚醒」引き続き「名探偵コナン 推理対決少年vs老人探偵団」。電波はスタッフでも前回の鑑先生ズルい！と思った先生の判断が怪物生徒七海にどう影響するかがポイント。それにしてもこの作品、発想がハンパじ…
596953770979762176,ishidoop,2015-05-09 17:24:04 +0900,RT @denpa_kyoshi: もうすぐ！電波教師6時限目「おもしろい景色」\nhttp://t.co/aWpYd3ARDe\n#denpa_kyoshi #電波教師
596953790885933057,apheta1023,2015-05-09 17:24:09 +0900,RT @suwacchi: 本日この後もうすぐ5時30分新聞タイトル「電波教師 七海覚醒」引き続き「名探偵コナン 推理対決少年vs老人探偵団」。電波はスタッフでも前回の鑑先生ズルい！と思った先生の判断が怪物生徒七海にどう影響するかがポイント。それにしてもこの作品、発想がハンパじ…
596953824935325696,mizu_0715,2015-05-09 17:24:17 +0900,RT @denpa_kyoshi: もうすぐ！電波教師6時限目「おもしろい景色」\nhttp://t.co/aWpYd3ARDe\n#denpa_kyoshi #電波教師
596953840156418048,9moritaryo9,2015-05-09 17:24:21 +0900,@Best_koji フォローありがとうございました！声優さんからフォロー、びっくりしました！フォロバさせていただきました(*^^*)よろしくお願いいたします！電波教師見てます(*^^*)
596953939376877568,anime_ytv,2015-05-09 17:24:44 +0900,RT @suwacchi: 本日この後もうすぐ5時30分新聞タイトル「電波教師 七海覚醒」引き続き「名探偵コナン 推理対決少年vs老人探偵団」。電波はスタッフでも前回の鑑先生ズルい！と思った先生の判断が怪物生徒七海にどう影響するかがポイント。それにしてもこの作品、発想がハンパじ…
596953957936668672,k0fr_m17,2015-05-09 17:24:49 +0900,電波教師がやるまで待機
596953958846836737,anime_ytv,2015-05-09 17:24:49 +0900,RT @denpa_kyoshi: もうすぐ！電波教師6時限目「おもしろい景色」\nhttp://t.co/aWpYd3ARDe\n#denpa_kyoshi #電波教師
596953969827516416,1035aDbaf,2015-05-09 17:24:51 +0900,RT @denpa_kyoshi: もうすぐ！電波教師6時限目「おもしろい景色」\nhttp://t.co/aWpYd3ARDe\n#denpa_kyoshi #電波教師
596953972511887361,Takur0315,2015-05-09 17:24:52 +0900,もうすぐ電波教師
596953980397203456,11_kei_06_kenji,2015-05-09 17:24:54 +0900,RT @suwacchi: 本日この後もうすぐ5時30分新聞タイトル「電波教師 七海覚醒」引き続き「名探偵コナン 推理対決少年vs老人探偵団」。電波はスタッフでも前回の鑑先生ズルい！と思った先生の判断が怪物生徒七海にどう影響するかがポイント。それにしてもこの作品、発想がハンパじ…
596953993886085121,kurocotakaco,2015-05-09 17:24:57 +0900,電波教師待機！！
596954014098456576,TeNY4ch,2015-05-09 17:25:02 +0900,17時30分から「電波教師」オンエアー！鑑と七海はサッカーの試合で勝負し、鑑チームは３対０とリードして前半を終える。ハーフタイム中、鑑は不貞腐れて試合放棄しようとする七海を更生させるための授業を開始！ #TeNY
596954015595790336,MataAnimeMiteru,2015-05-09 17:25:02 +0900,17:30 [日本テレビ] 電波教師 #6 「おもしろい景色」 #denpa_kyoshi
596954018049490945,MataAnimeMitoru,2015-05-09 17:25:03 +0900,17:30 [読売テレビ] 電波教師 #6 「おもしろい景色」 #denpa_kyoshi
596954020687708160,tak21_sg,2015-05-09 17:25:04 +0900,電波教師待機中
596954033564168192,106_msm,2015-05-09 17:25:07 +0900,RT @denpa_kyoshi: もうすぐ！電波教師6時限目「おもしろい景色」\nhttp://t.co/aWpYd3ARDe\n#denpa_kyoshi #電波教師
596954054447616000,mato15ki,2015-05-09 17:25:12 +0900,電波教師待機 #denpa_kyoshi #ytv
596954054485348352,nakaaki2012,2015-05-09 17:25:12 +0900,RT @denpa_kyoshi: もうすぐ！電波教師6時限目「おもしろい景色」\nhttp://t.co/aWpYd3ARDe\n#denpa_kyoshi #電波教師
596954056700002304,syobocal_tokai,2015-05-09 17:25:12 +0900,[開始5分前です] 『電波教師』第6話 2015-05-09 17:30～18:00 (中京テレビ) #denpa_kyoshi
596954062844596224,ryu_kanade0823,2015-05-09 17:25:14 +0900,RT @denpa_kyoshi: もうすぐ！電波教師6時限目「おもしろい景色」\nhttp://t.co/aWpYd3ARDe\n#denpa_kyoshi #電波教師
596954067416420354,1103_infinity,2015-05-09 17:25:15 +0900,あ、電波教師
596954068586639361,nittv,2015-05-09 17:25:15 +0900,"ヤフオク!:日本テレビ【関口宏のびっくりトーク ハトがでますよ！】50度数 現在価格:400 円,入札数:-,終了日時:2015/05/09 21:40 http://t.co/ZDGL2CY3QV #日本テレビ #日テレ #NTV #sougofollow #相互フォロー"
596954070260154368,nittv,2015-05-09 17:25:15 +0900,FC2動画:DAIGO 静岡の超人気店へ！【ゲスト：今井華】（後篇） http://t.co/XMCBGJm0CX #日本テレビ #日テレ #NTV #sougofollow #相互フォロー
596954070721568768,syobocal_kinki,2015-05-09 17:25:15 +0900,[開始5分前です] 『電波教師』第6話 2015-05-09 17:30～18:00 (読売テレビ) #denpa_kyoshi
596954072013352960,nittv,2015-05-09 17:25:16 +0900,"ヤフオク!:キン肉マン まんが日本史 下敷き / 日本テレビ 当時物 レア 稀少 現在価格:500 円,入札数:-,終了日時:2015/05/09… http://t.co/DSQDcj0qja #日本テレビ #日テレ #NTV #sougofollow #相互フォロー"
596954074253164544,nittv,2015-05-09 17:25:16 +0900,FC2動画:DAIGO 謎の仙人に遭遇！（前篇） http://t.co/2mHQQrzYa2 #日本テレビ #日テレ #NTV #sougofollow #相互フォロー
596954075557601280,guuhiko,2015-05-09 17:25:17 +0900,電波教師見る
596954075830194176,nittv,2015-05-09 17:25:17 +0900,FC2動画:2008年 【TV】日本テレビ http://t.co/5BZkpYI6VY #日本テレビ #日テレ #NTV #sougofollow #相互フォロー
596954077075898368,syobocal_kanto,2015-05-09 17:25:17 +0900,[開始5分前です] 『電波教師』第6話 2015-05-09 17:30～18:00 (日本テレビ) #denpa_kyoshi
596954078103535616,tsundere_tokyo,2015-05-09 17:25:17 +0900,( ・ω・)＜まもなく17:30 日テレ「電波教師」 http://t.co/d70xyVjYsd
596954078220947457,TosshiySumer,2015-05-09 17:25:17 +0900,こいよ！電波教師！
596954079181471744,daidie0721,2015-05-09 17:25:18 +0900,毎週欠かさず電波教師！
596954079449907200,streetcashman,2015-05-09 17:25:18 +0900,電波教師見なきゃ
596954082339790848,hshshshs_daku,2015-05-09 17:25:18 +0900,【画像あり】ドラえもんの作画が酷くなっててワロタｗｗｗｗｗｗｗｗ http://t.co/QSplEcZXNH #MT2\n\n電波教師の衝撃でかすぎて何が酷いか分からん
596954086177542145,syujiro,2015-05-09 17:25:19 +0900,【自動】17:30から日本テレビで「電波教師」の6話が始まるよ！ http://t.co/T56iABiAHt #denpa_kyoshi  #つぶあに
596954086987075584,lMother_IMother,2015-05-09 17:25:19 +0900,RT @denpa_kyoshi: もうすぐ！電波教師6時限目「おもしろい景色」\nhttp://t.co/aWpYd3ARDe\n#denpa_kyoshi #電波教師
596954088765394944,nandatooooo,2015-05-09 17:25:20 +0900,【自動】17:30から日本テレビで「電波教師」の6話が始まるよ！ http://t.co/gmlkTehV6l #denpa_kyoshi  #つぶあに
596954091147788288,oka_mochi_,2015-05-09 17:25:20 +0900,『電波教師』日本テレビ系にてこの後すぐ! #denpa_kyoshi
596954091273629696,kinominomidayo,2015-05-09 17:25:20 +0900,【自動】17:30から日本テレビで「電波教師」の6話が始まるよ！ http://t.co/kgXtNkLS8F #denpa_kyoshi  #つぶあに
596954093853089792,luka_asa,2015-05-09 17:25:21 +0900,【自動】17:30から日本テレビで「電波教師」の6話が始まるよ！ http://t.co/ZRiJMIUtZ0 #denpa_kyoshi  #つぶあに
596954096399032320,f_taiki,2015-05-09 17:25:22 +0900,【自動】17:30から日本テレビで「電波教師」の6話が始まるよ！ http://t.co/WRCn1PiJqT #denpa_kyoshi  #つぶあに
596954098911481857,Oso_Oregairu,2015-05-09 17:25:22 +0900,【自動】17:30から日本テレビで「電波教師」の6話が始まるよ！ http://t.co/QWJYDFDdWP #denpa_kyoshi  #つぶあに
596954104145911808,sinetusen,2015-05-09 17:25:23 +0900,電波教師待機～
596954106410860544,NOU_know_Kuon,2015-05-09 17:25:24 +0900,【自動】17:30から日本テレビで「電波教師」の6話が始まるよ！ http://t.co/NuLt9rPXHv #denpa_kyoshi  #つぶあに
596954108881276928,situzi_neo,2015-05-09 17:25:25 +0900,【自動】17:30から日本テレビで「電波教師」の6話が始まるよ！ http://t.co/MW7tlR0k7h #denpa_kyoshi  #つぶあに
596954110114406400,emia0707,2015-05-09 17:25:25 +0900,電波教師おもろいんか
596954111293018112,sugar_marines,2015-05-09 17:25:25 +0900,【自動】17:30から日本テレビで「電波教師」の6話が始まるよ！ http://t.co/9zuG2nBjw0 #denpa_kyoshi  #つぶあに
596954113985806336,ara_level5,2015-05-09 17:25:26 +0900,【自動】17:30から日本テレビで「電波教師」の6話が始まるよ！ http://t.co/fFLGvC8HKU #denpa_kyoshi  #つぶあに
596954116602994688,_RoDex_,2015-05-09 17:25:26 +0900,【自動】17:30から日本テレビで「電波教師」の6話が始まるよ！ http://t.co/egPdaNnxsR #denpa_kyoshi  #つぶあに
596954119039909891,NACAYAMAX,2015-05-09 17:25:27 +0900,【自動】17:30から日本テレビで「電波教師」の6話が始まるよ！ http://t.co/PBcqB0g4Cb #denpa_kyoshi  #つぶあに
596954121590018048,haruonsphereR3,2015-05-09 17:25:28 +0900,【自動】17:30から日本テレビで「電波教師」の6話が始まるよ！ http://t.co/UvCcJTLdN4 #denpa_kyoshi  #つぶあに
596954122554847232,FooMa5648,2015-05-09 17:25:28 +0900,電波教師見るか
596954122743521280,tsundere_osaka,2015-05-09 17:25:28 +0900,( ・ω・)＜まもなく17:30 ytv「電波教師」 http://t.co/Wg0GOF8gsy
596954124047908864,Takumi_Shoji2,2015-05-09 17:25:28 +0900,【自動】17:30から日本テレビで「電波教師」の6話が始まるよ！ http://t.co/B7mq2oVpst #denpa_kyoshi  #つぶあに
596954126736461825,Gartheimer_drei,2015-05-09 17:25:29 +0900,【自動】17:30から日本テレビで「電波教師」の6話が始まるよ！ http://t.co/azWa4oXoUM #denpa_kyoshi  #つぶあに
596954129148162049,don_0622,2015-05-09 17:25:29 +0900,【自動】17:30から日本テレビで「電波教師」の6話が始まるよ！ http://t.co/rCTrbI94Bi #denpa_kyoshi  #つぶあに
596954131958345728,mario13906,2015-05-09 17:25:30 +0900,【自動】17:30から読売テレビで「電波教師」の6話が始まるよ！ http://t.co/NkeYNBlwEa #denpa_kyoshi  #つぶあに
596954134466560000,marcelo152104,2015-05-09 17:25:31 +0900,【自動】17:30から読売テレビで「電波教師」の6話が始まるよ！ http://t.co/dGzKhj3RYx #denpa_kyoshi  #つぶあに
596954136895102977,opu_ytm7,2015-05-09 17:25:31 +0900,【自動】17:30から読売テレビで「電波教師」の6話が始まるよ！ http://t.co/qm1uEeYWV6 #denpa_kyoshi  #つぶあに
596954139390644224,okomesiru,2015-05-09 17:25:32 +0900,【自動】17:30から読売テレビで「電波教師」の6話が始まるよ！ http://t.co/xa8D99UPUV #denpa_kyoshi  #つぶあに
