TweetID,ScreeName,Date,Tweet
848096218920001536,fujiktoarasi,2017-04-01 17:54:30 +0900,RT @kinro_ntv: 来週は２週連続コナン祭りの第一弾『名探偵コナン迷宮の十字路』！京都で起こる連続殺人と仏像盗難事件！コナンと平次の名タッグが謎に挑む!!その翌週は、最新作にして最大ヒット作『名探偵コナン純黒の悪夢』をＴＶ初放送！お見逃しなく＃名探偵コナン ＃kinr…
848096219457081345,Na0908Ryu,2017-04-01 17:54:30 +0900,@3260_128ve980 いえすコナン！\n平次とコナン最高すぎて🤣✨
848096221117861889,iceircoa51,2017-04-01 17:54:30 +0900,RT @suwacchi: 土曜夕方アニメ、ヒロアカコナン、あと30分で放送です！(^^)あ、とにかくぜひ、TVアニメ「名探偵コナン」HP、今すぐ見てやって下さいね〜( ͡° ͜ʖ ͡°)エイプリルフールにしても…大丈夫かな(^^;;他のコナン関連HPも今日は要チェックですよ(…
848096221386244096,R_mnle,2017-04-01 17:54:30 +0900,RT @magazine_pash: 【PASH！＋】もろたで工藤！ 『名探偵コナン』を服部平次が乗っ取った!!\n4月1日に放送されるTVアニメのOP＆EDを平次がジャック！\nhttps://t.co/605wkrwL6W https://t.co/jVDvJYytuB
848096222921474049,kid1412_nari,2017-04-01 17:54:31 +0900,RT @_heiji_h: もうすぐ「名探偵コナン」…やのーて、「名探偵ヘイジ」が始まるで(笑)\n今日は「偽りだらけの依頼人(前編)(デジタルリマスター)」や。\n毛利のおっちゃんに人探しの依頼に来たオバハン。\nホンマ、けったいなオバハンやな(笑)
848096223751831553,lov_exx,2017-04-01 17:54:31 +0900,RT @mantanotaku: 名探偵コナン：4月1日放送のアニメが「名探偵ヘイジ」に　この日限りの特別バージョン https://t.co/EDBuGMCp2K #名探偵コナン #名探偵ヘイジ https://t.co/ExwbBzyywf
848096225677025280,kaitouhayato570,2017-04-01 17:54:31 +0900,RT @kaitouhayato570: 【コナン情報やで】\n4月1日に放送のデジリマ\n\n第220話「偽りだらけの依頼人」\n\nのOPとEDの映像が『名探偵ヘイジ』の特別バージョンで放送されるんやで。《今回限り》のOPとEDは、ファン必見やで！見逃したらアカンで！！\n\n#cona…
848096231125430272,kyk_ygn_16,2017-04-01 17:54:33 +0900,譲渡 コナン ラッキーくじ\n\n譲 コナン、蘭、平次、和葉、ジン、（赤井、沖矢）\n\n求 定価と送料\n\n＊特賞、ラストラッキー賞はそれぞれクリアファイル三点とまとめて\n\n＊沖矢、赤井（ぬい含む）は迷っておりますので、迷子全てまとめて… https://t.co/Oi3edIdUqD
848096232333389824,mr_mm012,2017-04-01 17:54:33 +0900,@pinkyblossam はじめまして。検索から失礼致します。\n赤井秀一を3つ所持しております。\nまとめて交換していただけないでしょうか？\n先ほどまで名古屋のコナンカフェにおりましたが帰宅してしまい、郵送での交換希望です。宜しく… https://t.co/e2S9B7VR5g
848096239086297088,majoliar,2017-04-01 17:54:34 +0900,RT @suwacchi: 土曜夕方アニメ、ヒロアカコナン、あと30分で放送です！(^^)あ、とにかくぜひ、TVアニメ「名探偵コナン」HP、今すぐ見てやって下さいね〜( ͡° ͜ʖ ͡°)エイプリルフールにしても…大丈夫かな(^^;;他のコナン関連HPも今日は要チェックですよ(…
848096243360210944,kaisen_dos,2017-04-01 17:54:35 +0900,RT @Jin115: 【もろたで工藤】本日4月1日放送分のアニメ「コナン」が特別版『名探偵ヘイジ』に変更！　OPやEDなどが丸ごと服部平次仕様にｗｗｗｗ https://t.co/uITRb3xTJA
848096249496559616,fujiktoarasi,2017-04-01 17:54:37 +0900,RT @kinro_ntv: まもなくスタート！ルパン三世ともコラボしている「名探偵コナン」が来週から２週連続放送ですぅー✨✨金曜ロードSHOW!特設サイトでは楽しいゲーム企画がスタートしてます😄こちらも是非チェックしてくださいねー💓https://t.co/l9xnvBsA8…
848096249832026113,perfuco1412,2017-04-01 17:54:37 +0900,RT @suwacchi: 土曜夕方アニメ、ヒロアカコナン、あと30分で放送です！(^^)あ、とにかくぜひ、TVアニメ「名探偵コナン」HP、今すぐ見てやって下さいね〜( ͡° ͜ʖ ͡°)エイプリルフールにしても…大丈夫かな(^^;;他のコナン関連HPも今日は要チェックですよ(…
848096251681820672,yluozvue970,2017-04-01 17:54:37 +0900,RT @yuki_conan: 名探偵コナン劇場版第21弾\n\n「から紅の恋歌」！！！🍁\n\n公開の4月15日までに415RT目指す！\n間に合わせたいのでRTお願いします🙇🙏\n\n#から紅の恋歌\n#拡散希望RTおねがいします \n#RTした人で気になった人フォローする \n#415RT目…
848096253300752385,nekadatenshi25,2017-04-01 17:54:38 +0900,RT @suwacchi: 土曜夕方アニメ、ヒロアカコナン、あと30分で放送です！(^^)あ、とにかくぜひ、TVアニメ「名探偵コナン」HP、今すぐ見てやって下さいね〜( ͡° ͜ʖ ͡°)エイプリルフールにしても…大丈夫かな(^^;;他のコナン関連HPも今日は要チェックですよ(…
848096258338168834,aki_hk54,2017-04-01 17:54:39 +0900,RT @_heiji_h: もうすぐ「名探偵コナン」…やのーて、「名探偵ヘイジ」が始まるで(笑)\n今日は「偽りだらけの依頼人(前編)(デジタルリマスター)」や。\n毛利のおっちゃんに人探しの依頼に来たオバハン。\nホンマ、けったいなオバハンやな(笑)
848096260720545793,Cake__cat_,2017-04-01 17:54:40 +0900,RT @_heiji_h: もうすぐ「名探偵コナン」…やのーて、「名探偵ヘイジ」が始まるで(笑)\n今日は「偽りだらけの依頼人(前編)(デジタルリマスター)」や。\n毛利のおっちゃんに人探しの依頼に来たオバハン。\nホンマ、けったいなオバハンやな(笑)
848096262855380993,Saisokusenzu,2017-04-01 17:54:40 +0900,@SA1P7356sBBMA7X ただついてたから見てるって感じよ笑笑笑笑\nこの後たしかコナンくんやんね！\nそれを見るために多分みてんのかな…\n\nいちお録画してるし
848096264474382337,rarujeo588614,2017-04-01 17:54:40 +0900,RT @kinro_ntv: まもなくスタート！ルパン三世ともコラボしている「名探偵コナン」が来週から２週連続放送ですぅー✨✨金曜ロードSHOW!特設サイトでは楽しいゲーム企画がスタートしてます😄こちらも是非チェックしてくださいねー💓https://t.co/l9xnvBsA8…
848096269478182912,himesooong,2017-04-01 17:54:42 +0900,RT @suwacchi: 土曜夕方アニメ、ヒロアカコナン、あと30分で放送です！(^^)あ、とにかくぜひ、TVアニメ「名探偵コナン」HP、今すぐ見てやって下さいね〜( ͡° ͜ʖ ͡°)エイプリルフールにしても…大丈夫かな(^^;;他のコナン関連HPも今日は要チェックですよ(…
848096272896598016,no4pierrot,2017-04-01 17:54:42 +0900,RT @suwacchi: 土曜夕方アニメ、ヒロアカコナン、あと30分で放送です！(^^)あ、とにかくぜひ、TVアニメ「名探偵コナン」HP、今すぐ見てやって下さいね〜( ͡° ͜ʖ ͡°)エイプリルフールにしても…大丈夫かな(^^;;他のコナン関連HPも今日は要チェックですよ(…
848096277120155649,ojarukeibu,2017-04-01 17:54:43 +0900,池袋でコナンの特設コーナーがあったよ https://t.co/cy6VAqQJBM
848096279397883904,conan_kuu,2017-04-01 17:54:44 +0900,RT @suwacchi: 土曜夕方アニメ、ヒロアカコナン、あと30分で放送です！(^^)あ、とにかくぜひ、TVアニメ「名探偵コナン」HP、今すぐ見てやって下さいね〜( ͡° ͜ʖ ͡°)エイプリルフールにしても…大丈夫かな(^^;;他のコナン関連HPも今日は要チェックですよ(…
848096280471412737,conan___0504,2017-04-01 17:54:44 +0900,RT @_heiji_h: もうすぐ「名探偵コナン」…やのーて、「名探偵ヘイジ」が始まるで(笑)\n今日は「偽りだらけの依頼人(前編)(デジタルリマスター)」や。\n毛利のおっちゃんに人探しの依頼に来たオバハン。\nホンマ、けったいなオバハンやな(笑)
848096282128269313,sakura0512,2017-04-01 17:54:45 +0900,RT @DlZa5: コナンやめてあげてʬʬʬʬʬʬʬʬʬʬ https://t.co/yKQZ59X37a
848096284560965632,suirandamashii,2017-04-01 17:54:45 +0900,コナン見るか
848096298951622656,val_valsan,2017-04-01 17:54:49 +0900,このままコナン
848096299882696704,msy00,2017-04-01 17:54:49 +0900,「名探偵コナン」の原作公式サイトです。コナンの最新情報はもちろん、ストーリー、キャラクター紹介からスペシャル情報まで。コナンの全てがここに！ https://t.co/Jw17PillOG\n今日のコナン君のOP見たらお買い物に行こう！服部オンステージ！
848096305125638144,otw4imx,2017-04-01 17:54:50 +0900,RT @_heiji_h: もうすぐ「名探偵コナン」…やのーて、「名探偵ヘイジ」が始まるで(笑)\n今日は「偽りだらけの依頼人(前編)(デジタルリマスター)」や。\n毛利のおっちゃんに人探しの依頼に来たオバハン。\nホンマ、けったいなオバハンやな(笑)
848096308585873408,smomo_39,2017-04-01 17:54:51 +0900,【譲渡】名探偵コナン\n譲）ぴたコレ ラバーストラップ ラバスト  服部平次 灰原哀\nPUTITTO でふぉるめ  毛利蘭 服部平次 遠山和葉\n求）各600円（送料込み）\n\n検索からもお気軽にお声かけください https://t.co/jf743TlA5Q
848096312046141440,gogoyoko5545,2017-04-01 17:54:52 +0900,RT @two_mix_shiina: 名探偵コナン、今日は春の服部祭り（笑）(*''▽'')/...そのうち、キッド版のキッド祭りとか、赤井さん語りから始まるFBI版OPとかあったりして（笑）...黒の組織ジンの語りから始まるOPとかも観たい（笑）「名探偵コナン」→「黒組織ジ…
848096312629223425,conan_if,2017-04-01 17:54:52 +0900,RT @_heiji_h: もうすぐ「名探偵コナン」…やのーて、「名探偵ヘイジ」が始まるで(笑)\n今日は「偽りだらけの依頼人(前編)(デジタルリマスター)」や。\n毛利のおっちゃんに人探しの依頼に来たオバハン。\nホンマ、けったいなオバハンやな(笑)
848096313342177282,honey62726815,2017-04-01 17:54:52 +0900,RT @brianjesse1: せっかくなので最高にカオスなコナン載せときますね！ https://t.co/ijRhoSnho0
848096314336448512,aya1412kid,2017-04-01 17:54:52 +0900,コナンにギリギリ間に合った
848096317075111937,afuroman2525,2017-04-01 17:54:53 +0900,RT @amberkohaku007: コナンと https://t.co/IlNgf6pb33
848096317188460544,uni_piece,2017-04-01 17:54:53 +0900,作業しよ～っておもったけどコナンってなんじからだ　いつも忘れる
848096319495315461,ch_ho_nm7,2017-04-01 17:54:54 +0900,コナンのためにホテル待機なう。
848096321412124672,bjm1919,2017-04-01 17:54:54 +0900,予定通りコナンまでにお家到着♡
848096322292928512,yu_0492,2017-04-01 17:54:54 +0900,コナン間に合ったー！
848096324914249728,sket0035,2017-04-01 17:54:55 +0900,コナン見てると元太がうな重しか言わなくてガチガイジ臭やばい
848096327028285440,ruichochoo,2017-04-01 17:54:55 +0900,コナンの前の番組かヒロアカになってる
848096327850311680,manato_0715,2017-04-01 17:54:56 +0900,コナンくんのアプリが全部、平次になってた。\nまさに「もろたで工藤!!!」 https://t.co/A8LKcfsSYJ
848096334481575936,DCshinran,2017-04-01 17:54:57 +0900,とりあえずコナンだよ！もうすぐ！エイプリルフールと映画公開記念の！平次乗っ取りOPとED！
848096336389980160,3939Leon,2017-04-01 17:54:58 +0900,RT @_heiji_h: 『劇場版のHP』\nジャックさせてもろたで工藤！\n\n今年の劇場版「名探偵コナン　から紅の恋歌」は、オレがめちゃめちゃ活躍する映画や。なんで、タイトルロゴもオレ用にかえさせてもろたで工藤！ https://t.co/lByjKETkYe
848096337979621377,AMe42741107_No3,2017-04-01 17:54:58 +0900,RT @DlZa5: コナンやめてあげてʬʬʬʬʬʬʬʬʬʬ https://t.co/yKQZ59X37a
848096348276613120,vivid_Imagin,2017-04-01 17:55:00 +0900,RT @mantanotaku: 名探偵コナン：4月1日放送のアニメが「名探偵ヘイジ」に　この日限りの特別バージョン https://t.co/EDBuGMCp2K #名探偵コナン #名探偵ヘイジ https://t.co/ExwbBzyywf
848096349186695168,MataAnimeMiteru,2017-04-01 17:55:01 +0900,18:00 [日本テレビ] 名探偵コナン #220 「偽りだらけの依頼人(前編)」 (デジタルリマスター版)
848096349413269504,mugiwarara0416,2017-04-01 17:55:01 +0900,RT @kinro_ntv: 来週は２週連続コナン祭りの第一弾『名探偵コナン迷宮の十字路』！京都で起こる連続殺人と仏像盗難事件！コナンと平次の名タッグが謎に挑む!!その翌週は、最新作にして最大ヒット作『名探偵コナン純黒の悪夢』をＴＶ初放送！お見逃しなく＃名探偵コナン ＃kinr…
848096350847631360,Syutra5girejey,2017-04-01 17:55:01 +0900,コナン見なきゃな
848096351883743233,honeyi3,2017-04-01 17:55:01 +0900,コナン見たらコインランドリー行って乾燥機
848096352311455744,snow_lily_0109,2017-04-01 17:55:01 +0900,RT @_heiji_h: もうすぐ「名探偵コナン」…やのーて、「名探偵ヘイジ」が始まるで(笑)\n今日は「偽りだらけの依頼人(前編)(デジタルリマスター)」や。\n毛利のおっちゃんに人探しの依頼に来たオバハン。\nホンマ、けったいなオバハンやな(笑)
848096353985077248,KIJ_m245,2017-04-01 17:55:02 +0900,RT @kaitouhayato570: 【コナン情報やで】\n4月1日に放送のデジリマ\n\n第220話「偽りだらけの依頼人」\n\nのOPとEDの映像が『名探偵ヘイジ』の特別バージョンで放送されるんやで。《今回限り》のOPとEDは、ファン必見やで！見逃したらアカンで！！\n\n#cona…
848096354710601728,makinarinngo,2017-04-01 17:55:02 +0900,RT @kaitouhayato570: 今日のコナン録画でしか見れない人RT
848096356388356096,Skudo_bot,2017-04-01 17:55:02 +0900,もうすぐ、アニメ「名探偵コナン」がはじまるぜ！
848096356887429120,nthibajyo,2017-04-01 17:55:03 +0900,名探偵コナン\n毎週土曜 18:00〜18:30\nhttps://t.co/6jnG5BnwzD\n＃ytv
848096356916908032,knhbot,2017-04-01 17:55:03 +0900,コナンが始まるよ！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！
848096359165153280,conan_file,2017-04-01 17:55:03 +0900,おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー… https://t.co/abCzYiSFr8
848096360997937152,suzuri_,2017-04-01 17:55:03 +0900,コナン待機っ❤️
848096361228546049,kiinax94,2017-04-01 17:55:04 +0900,RT @fashionpressnet: 名探偵コナン×リアル脱出ゲーム「チョコレート殺人事件」が下北沢で開催  https://t.co/l8yAdg5ZlO https://t.co/mLIZhYf7MG
848096361916452866,EdogawaInfo,2017-04-01 17:55:04 +0900,もうすぐ名探偵コナン放送だよ。
848096363451527168,x0_rk,2017-04-01 17:55:04 +0900,もうすぐコナンだよ！
848096365871636480,hdmn12510,2017-04-01 17:55:05 +0900,RT @kyk_ygn_16: 譲渡 コナン ラッキーくじ\n\n譲 コナン、蘭、平次、和葉、ジン、（赤井、沖矢）\n\n求 定価と送料\n\n＊特賞、ラストラッキー賞はそれぞれクリアファイル三点とまとめて\n\n＊沖矢、赤井（ぬい含む）は迷っておりますので、迷子全てまとめて\n\n＊その他一点か…
848096370120470528,kasuka_kkei,2017-04-01 17:55:06 +0900,RT @suwacchi: 土曜夕方アニメ、ヒロアカコナン、あと30分で放送です！(^^)あ、とにかくぜひ、TVアニメ「名探偵コナン」HP、今すぐ見てやって下さいね〜( ͡° ͜ʖ ͡°)エイプリルフールにしても…大丈夫かな(^^;;他のコナン関連HPも今日は要チェックですよ(…
848096373568192512,artisanfromt,2017-04-01 17:55:06 +0900,コナンが始まるよ!!ヽ(・∀・)ノ
848096374197329920,xxayu_48,2017-04-01 17:55:07 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848096374201516032,meriko413,2017-04-01 17:55:07 +0900,コナンを録画しといたから安心
848096374432251906,snow_day8,2017-04-01 17:55:07 +0900,【定期】\nあと５分でコナン始まんで～！\n日テレ系列をつけるべし！（｀・ω・´）ｄ\n※一部地域を除くらしいけど
848096379163496450,0sw640w3253b1u,2017-04-01 17:55:08 +0900,RT @two_mix_shiina: 今日の名探偵コナンは...OPから「もろたで工藤!!(*''▽'')」バージョンらしい(#^.^#)/\n...観ねばなるまい(￣▽￣)/...なんやて工藤!?...ほんまか工藤!?...せやかて工藤!?..とにかく工藤－－－－－－!!!(…
848096383244550145,Maik_Conan,2017-04-01 17:55:09 +0900,女川とコナンをおっかけなう
848096383852625920,linne_gameani,2017-04-01 17:55:09 +0900,さて、今日のコナンくんは本当に平次が！？
848096384465096704,kyomarunnu,2017-04-01 17:55:09 +0900,うわ、もう1回見たい。けど次コナンだからコナン見てからやな。
848096385069064192,yyukolove,2017-04-01 17:55:09 +0900,RT @suwacchi: 土曜夕方アニメ、ヒロアカコナン、あと30分で放送です！(^^)あ、とにかくぜひ、TVアニメ「名探偵コナン」HP、今すぐ見てやって下さいね〜( ͡° ͜ʖ ͡°)エイプリルフールにしても…大丈夫かな(^^;;他のコナン関連HPも今日は要チェックですよ(…
848096387384262656,hayatone928,2017-04-01 17:55:10 +0900,RT @kinro_ntv: 来週は２週連続コナン祭りの第一弾『名探偵コナン迷宮の十字路』！京都で起こる連続殺人と仏像盗難事件！コナンと平次の名タッグが謎に挑む!!その翌週は、最新作にして最大ヒット作『名探偵コナン純黒の悪夢』をＴＶ初放送！お見逃しなく＃名探偵コナン ＃kinr…
848096388520988672,rie46_n,2017-04-01 17:55:10 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848096388885889025,39ra_GIRL,2017-04-01 17:55:10 +0900,コナン待機(*≧∀≦*)
848096388898447360,kaiuki2003,2017-04-01 17:55:10 +0900,RT @conan_file: 劇場版のHPもジャックさせてもろたで工藤！今年の劇場版「名探偵コナン　から紅の恋歌」は、オレがめちゃめちゃ活躍する映画や！タイトルロゴも『名探偵ヘイジ』にかえさせてもろたで！　https://t.co/lRirFZFigI https://t.c…
848096389028388864,5sNLoF6UiatIob4,2017-04-01 17:55:10 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848096389770862592,12ranoharu20,2017-04-01 17:55:10 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848096390324420608,sayuconan,2017-04-01 17:55:10 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848096390429396993,emma_scarlet,2017-04-01 17:55:11 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848096390433472513,KIJ_m245,2017-04-01 17:55:11 +0900,RT @_heiji_h: もうすぐ「名探偵コナン」…やのーて、「名探偵ヘイジ」が始まるで(笑)\n今日は「偽りだらけの依頼人(前編)(デジタルリマスター)」や。\n毛利のおっちゃんに人探しの依頼に来たオバハン。\nホンマ、けったいなオバハンやな(笑)
848096391490551811,mktn1026,2017-04-01 17:55:11 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848096393549848576,otw4imx,2017-04-01 17:55:11 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848096394497769473,kur0_hnt,2017-04-01 17:55:11 +0900,はっ　コナン始まる
848096394615201794,ura_ko00,2017-04-01 17:55:12 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848096395705827328,kanki2k,2017-04-01 17:55:12 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
848096395894571008,dc0858,2017-04-01 17:55:12 +0900,RT @conan_file: おーいみんな！ぼちぼち『名探偵コナン』のアニメが始まんで！今日は、TVアニメのOPもろたで工藤‼ ボウズにかわって、オレ・服部平次が華々しいスタート務めさせてもらうわ！読売テレビ・日本テレビ系で18：00から放送や！お楽しみになー！！ #もろたで…
