TweetID,ScreeName,Date,Tweet
675590246306701312,runa_pisu,2015-12-12 17:17:21 +0900,RT @animekindaichiR: いよいよ完結！本日17時半からは金田一少年の事件簿R「薔薇十字館殺人事件File.5」がオンエアです！青薔薇に秘められた願い。ジゼルの頬を伝う涙の意味。事件の全貌が明らかになった時、高遠の胸中にめぐる思いとは！？絶対にお見逃しなく！\nプ…
675590265495678976,mbgochiusa02,2015-12-12 17:17:25 +0900,そしてこの前の金田一みたいになるんですね
675590303739330560,sorasoko,2015-12-12 17:17:34 +0900,稲垣金田一なら「うわぁーすごいマスクですね」くらいは言いそうだと思ったけど鼻歌を奏でながら歩くくらいで何とか大丈夫でした
675590308906729472,kisarin_fass,2015-12-12 17:17:36 +0900,金田一リアタイ間に合いそうですん
675590319002415104,ohgr23,2015-12-12 17:17:38 +0900,イベとガチャ気になるけどその前に今から始まる金田一の結末の方が気になる
675590368864288768,t10_rr_4869,2015-12-12 17:17:50 +0900,向日葵見てるんだけど、最後のいいところで金田一に変わりそうな感じww
675590377831698434,fanta_do,2015-12-12 17:17:52 +0900,ただいまε=ヾ(*ﾟｪﾟ)ﾉ　金田一にまにあったー！！！！
675590399906320385,chin2blue,2015-12-12 17:17:57 +0900,金田一まだローゼンクロイツやってんの？ってうとうとしたんだけど重くてきんた♡o｡+..:*♡o｡+..:*♡o｡+..:*♡o｡+..:*♡o｡+..:*ってなってハートを消そうと試みたんだけどだるくなったのでいっそきんたまにしようという経緯がありました
675590405581180929,kincu_kunipi,2015-12-12 17:17:59 +0900,国見「お前って変な形してるからピッタリ合うカバーが無いんだよな」\n金田一クッション「おれはへんなかたちだったのか……」
675590421758611456,aiosangood,2015-12-12 17:18:03 +0900,金田一休憩しよう
675590440272330752,2c_an_b,2015-12-12 17:18:07 +0900,アニメ『金田一少年の事件簿R』1時間ＳＰ『明智警部の事件簿』に俳優の千葉雄大さんがゲスト出演！ https://t.co/yuosNwtxqi
675590510753374209,kobatpri,2015-12-12 17:18:24 +0900,あとちょっとで金田一なのにほんまねむい
675590524812726272,kid1412_love17,2015-12-12 17:18:27 +0900,お風呂出たけど金田一間に合うかな？
675590541879336960,kokonoko_hq,2015-12-12 17:18:31 +0900,ほ、ホットココアなんて可愛いの代名詞みたいな飲み物で例えて頂きました…！金田一の赤面症拗らせてるのでガンガン甘々な国金を描いていきたい…！（描いていけるとは言ってない） rt
675590559721918464,ice_fish5678,2015-12-12 17:18:35 +0900,RT @animekindaichiR: いよいよ完結！本日17時半からは金田一少年の事件簿R「薔薇十字館殺人事件File.5」がオンエアです！青薔薇に秘められた願い。ジゼルの頬を伝う涙の意味。事件の全貌が明らかになった時、高遠の胸中にめぐる思いとは！？絶対にお見逃しなく！\nプ…
675590623173349376,sudasiba,2015-12-12 17:18:51 +0900,RT @animekindaichiR: いよいよ完結！本日17時半からは金田一少年の事件簿R「薔薇十字館殺人事件File.5」がオンエアです！青薔薇に秘められた願い。ジゼルの頬を伝う涙の意味。事件の全貌が明らかになった時、高遠の胸中にめぐる思いとは！？絶対にお見逃しなく！\nプ…
675590644228710400,_5176463798371,2015-12-12 17:18:56 +0900,今日は金田一少年の事件簿がある～
675590651510063104,sakurau5692,2015-12-12 17:18:57 +0900,RT @omozo_jrt: １２日（土）午後５時３０分からは「金田一少年の事件簿Ｒ」～薔薇十字館殺人事件ファイル５～はじめは薔薇密室の謎、心理トリックを暴いてジゼルを追い詰める！【声の出演】松野太紀、中川亜紀子、小野健一、本名陽子、山路和弘、沢城みゆき、川田紳司、皆川純子、岩…
675590652738998273,nijimoeeco,2015-12-12 17:18:58 +0900,金田一待機です
675590706715426816,396_mic,2015-12-12 17:19:11 +0900,RT @animekindaichiR: いよいよ完結！本日17時半からは金田一少年の事件簿R「薔薇十字館殺人事件File.5」がオンエアです！青薔薇に秘められた願い。ジゼルの頬を伝う涙の意味。事件の全貌が明らかになった時、高遠の胸中にめぐる思いとは！？絶対にお見逃しなく！\nプ…
675590740362194944,8kz_,2015-12-12 17:19:19 +0900,あとちょっとで金田一はじまる
675590744657166336,nene_e1104,2015-12-12 17:19:20 +0900,RT @pon5959_jump: まって\n金田一のはじめちゃんとグラスホッパーの蝉様\n\n腕全然違う\n\n大人になったなー\nかっけぇ\n\n#山田涼介 https://t.co/vRsdpkgFIq
675590750696935424,scfs_y8t1,2015-12-12 17:19:21 +0900,あ、金田一が始まっちゃうかー(^^;\nじゃ、ちょっとだけ見よ♥(ˆ⌣ˆԅ)
675590825007452161,773_conan,2015-12-12 17:19:39 +0900,RT @animekindaichiR: いよいよ完結！本日17時半からは金田一少年の事件簿R「薔薇十字館殺人事件File.5」がオンエアです！青薔薇に秘められた願い。ジゼルの頬を伝う涙の意味。事件の全貌が明らかになった時、高遠の胸中にめぐる思いとは！？絶対にお見逃しなく！\nプ…
675590856280113152,polybucketyune,2015-12-12 17:19:46 +0900,RT @animekindaichiR: いよいよ完結！本日17時半からは金田一少年の事件簿R「薔薇十字館殺人事件File.5」がオンエアです！青薔薇に秘められた願い。ジゼルの頬を伝う涙の意味。事件の全貌が明らかになった時、高遠の胸中にめぐる思いとは！？絶対にお見逃しなく！\nプ…
675590888190382080,kid1412_love17,2015-12-12 17:19:54 +0900,金田一間に合う人？
675590898168627200,rayu_braid,2015-12-12 17:19:56 +0900,金田一見る
675590915612762112,no28_mimic,2015-12-12 17:20:00 +0900,金田一少年の事件簿R「薔薇十字館殺人事件ファイル5」 を録画予約しました。［日テレ1 12/12(土) 17:30］  #torne
675590923330314241,honnayoko,2015-12-12 17:20:02 +0900,RT @animekindaichiR: いよいよ完結！本日17時半からは金田一少年の事件簿R「薔薇十字館殺人事件File.5」がオンエアです！青薔薇に秘められた願い。ジゼルの頬を伝う涙の意味。事件の全貌が明らかになった時、高遠の胸中にめぐる思いとは！？絶対にお見逃しなく！\nプ…
675590950190649344,tv_program_bot,2015-12-12 17:20:09 +0900,日テレ 17:30～18:00\n金田一少年の事件簿R「薔薇十字館殺人事件ファイル5」\n#アニメ #特撮\n#国内アニメ\n#視聴予約 #録画予約 #銘柄 #株 #テレビ予約 #フォロー #投資 #kabu #気軽にフォローしてください
675590952128348160,akuyanari050528,2015-12-12 17:20:09 +0900,RT @animekindaichiR: いよいよ完結！本日17時半からは金田一少年の事件簿R「薔薇十字館殺人事件File.5」がオンエアです！青薔薇に秘められた願い。ジゼルの頬を伝う涙の意味。事件の全貌が明らかになった時、高遠の胸中にめぐる思いとは！？絶対にお見逃しなく！\nプ…
675590976946114560,gerira_kura,2015-12-12 17:20:15 +0900,RT @animekindaichiR: いよいよ完結！本日17時半からは金田一少年の事件簿R「薔薇十字館殺人事件File.5」がオンエアです！青薔薇に秘められた願い。ジゼルの頬を伝う涙の意味。事件の全貌が明らかになった時、高遠の胸中にめぐる思いとは！？絶対にお見逃しなく！\nプ…
675590994461462528,EBImgmg_67,2015-12-12 17:20:19 +0900,サマーウォーズ感めっちゃ分かるけど遺産相続の話になると殺伐として金田一感になる
675591011989454850,Chizu_Yamamoto,2015-12-12 17:20:23 +0900,RT @osm4: 金田一耕助帽子はんこ\n#横溝クラフト手芸部 https://t.co/0agWASKU0Q
675591014103449600,DOLAZAEMON,2015-12-12 17:20:24 +0900,相棒→赤い霊柩車→金田一→コナン 今日はミステリ祭り
675591026464047104,chimomo3,2015-12-12 17:20:27 +0900,RT @suwacchi: 本日土曜夕方5時30分「金田一少年の事件簿R 薔薇十字館殺人事件file5」引き続き「名探偵コナン 火の用心の落とし穴」金田一は強烈な事件動機のドラマが。そして良ければYTVHPアニメ日記を覗いて下さい。コナンは今年最後の放送となります。VALSHE…
675591036702343168,ne_kindaichibot,2015-12-12 17:20:29 +0900,ねえ金田一。隣のクラスにさ、お前のこと好きな子いるらしいよ。よかったな、告られるかもじゃん？…え、断んの？ふーん……
675591059569704960,kanchan7373,2015-12-12 17:20:35 +0900,金田一前にアニメ消化終わってよかったー。
675591060576333825,sorano_357,2015-12-12 17:20:35 +0900,金田一みれば元気に…なる…多分。
675591084794187776,udou_lily,2015-12-12 17:20:41 +0900,金田一が、金田一が始まってしまう
675591102909419521,nijimoeeco,2015-12-12 17:20:45 +0900,RT @animekindaichiR: いよいよ完結！本日17時半からは金田一少年の事件簿R「薔薇十字館殺人事件File.5」がオンエアです！青薔薇に秘められた願い。ジゼルの頬を伝う涙の意味。事件の全貌が明らかになった時、高遠の胸中にめぐる思いとは！？絶対にお見逃しなく！\nプ…
675591120156430336,toshi3510,2015-12-12 17:20:49 +0900,金田一まだかなぁ♪
675591126208765953,abc_0tjt,2015-12-12 17:20:51 +0900,バス遅い!!迎えも来ない!!金田一R間に合わへん(;´д｀)
675591133607538688,yotsuba1412,2015-12-12 17:20:52 +0900,あれですね。今回必ずバラを描く事になるだろうから、金田一のネタになりそうだけどルール違反みたいなのでやめました
675591160107143168,jjsmk368,2015-12-12 17:20:59 +0900,金田一はじまる
675591196429840384,HQ_mothers_bot,2015-12-12 17:21:07 +0900,花「実際さ」松「うん？」花「オカンって言っても及川のおもりってだけで他の奴らにはそうでもなくね？」松「それ思った」岩「渡サポーター問題ないか？矢巾ティッシュハンカチ持ったか？金田一及川に何かされてないか？国見もっとシャキシャキ動けー」花「…そうでもなかったな」松「そうだな」
675591226712723456,nishimizu0513,2015-12-12 17:21:14 +0900,もうすぐ金田一だ
675591259482796032,kid1412_love17,2015-12-12 17:21:22 +0900,冷めた、おでんは金田一とコナン終わったら食べるよ
675591320363139072,AkiNisoughg,2015-12-12 17:21:37 +0900,RT @animekindaichiR: いよいよ完結！本日17時半からは金田一少年の事件簿R「薔薇十字館殺人事件File.5」がオンエアです！青薔薇に秘められた願い。ジゼルの頬を伝う涙の意味。事件の全貌が明らかになった時、高遠の胸中にめぐる思いとは！？絶対にお見逃しなく！\nプ…
675591322795839488,kaeruiwa1963,2015-12-12 17:21:37 +0900,@kaeruiwa1963 武田鉄矢が映画の中で使っている革の鞄が石坂金田一のあの鞄にすごく感じがよく似てる。同じ東宝の映画だし、もしかして同じモノかも？。今度映ったら貼られているステッカーをよく見てみよう。^_^;
675591334695059457,Charon435,2015-12-12 17:21:40 +0900,@MrPoohtan24 マジですか…ルパン好きなのでより楽しみにして行きます+ﾟ｡*(*´∀｀*)*｡ﾟ+ \nわかります…！私もコナンとか金田一のコラボの時行きましたがついハマっちゃいますよねw
675591364357128192,hajitaka_R,2015-12-12 17:21:47 +0900,RT @suwacchi: 本日土曜夕方5時30分「金田一少年の事件簿R 薔薇十字館殺人事件file5」引き続き「名探偵コナン 火の用心の落とし穴」金田一は強烈な事件動機のドラマが。そして良ければYTVHPアニメ日記を覗いて下さい。コナンは今年最後の放送となります。VALSHE…
675591380094226432,eramoH514,2015-12-12 17:21:51 +0900,@hqkageyama_t \n全然遅くないよー？笑\nきっとどっかにあるんだね。(頷き)\nそういえば金田一くんちゃん付けされて無くない⁇\nそうだね、私も呼び捨てされるとちょっと嬉しいかな( *ˆ﹀ˆ* )
675591389665603585,rencon54,2015-12-12 17:21:53 +0900,金田一スタンバイ完了！
675591404777693184,osirukokamenv2,2015-12-12 17:21:57 +0900,もうちょいで金田一！見るぞー！
675591438562799616,AnimeKanto,2015-12-12 17:22:05 +0900,17:30 [日本テレビ] 金田一少年の事件簿R(第2期) #36『薔薇十字館殺人事件 File.5』
675591449564471296,kid1412_love17,2015-12-12 17:22:08 +0900,やっぱり金田一とコナンが大事だから　夕飯冷めても我慢する
675591453230260224,mame_308xstmc,2015-12-12 17:22:08 +0900,りんねみるか金田一みるか...。
675591484586889216,hajitaka_R,2015-12-12 17:22:16 +0900,RT @animekindaichiR: いよいよ完結！本日17時半からは金田一少年の事件簿R「薔薇十字館殺人事件File.5」がオンエアです！青薔薇に秘められた願い。ジゼルの頬を伝う涙の意味。事件の全貌が明らかになった時、高遠の胸中にめぐる思いとは！？絶対にお見逃しなく！\nプ…
675591502228164608,dc_u0504,2015-12-12 17:22:20 +0900,金田一リアタイ\nコナンはリアタイしません
675591525036744704,sunita_kapu,2015-12-12 17:22:26 +0900,ふて寝じゃ！って思ったけどあと少しで金田一が始まるから起きる
675591525506531328,1818_snow,2015-12-12 17:22:26 +0900,今回の背表紙金田一だから20巻に期待する
675591540249464832,takatohbot,2015-12-12 17:22:29 +0900,@bulbul_24 そういえば、さっき金田一君を見ましたよ。
675591602857885697,oto_pero,2015-12-12 17:22:44 +0900,金田一待機　最も可愛い犯人ジゼルちゃん
675591618964021248,tijouen10251,2015-12-12 17:22:48 +0900,前々回の金田一少年見てたら、禅田さんが襲われてるシーンの叫び声の字幕がジゼルちゃんになってる。アカンやん！家のテレビがおかしいのか？テレビさんしっかりして！ https://t.co/V089nabEdr
675591635342782465,zkmy,2015-12-12 17:22:52 +0900,あ、金田一じゃん
675591679630442496,poz382,2015-12-12 17:23:02 +0900,あぶな、金田一始まっちゃうじゃんチャンネル変えよ
675591689092788224,rinneru3333,2015-12-12 17:23:05 +0900,焼き芋食べた～。お腹いっぱい。もうすぐ金田一だー。
675591695195496448,chi_ksnk,2015-12-12 17:23:06 +0900,@___hiiro してｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗｗ\nいまから金田一見るからあとで読む
675591700199280641,TennisBunta,2015-12-12 17:23:07 +0900,あと７分で金田一
675591709942677504,tem_0509,2015-12-12 17:23:10 +0900,金田一待ち
675591711347769344,kym_p_miho,2015-12-12 17:23:10 +0900,まてこのままやったら金田一の四銃士きけんぱてぃーんや...はいおわちーーーん。死んだこやちゅむ死ぬ。
675591748257579008,bara369,2015-12-12 17:23:19 +0900,RT @animekindaichiR: いよいよ完結！本日17時半からは金田一少年の事件簿R「薔薇十字館殺人事件File.5」がオンエアです！青薔薇に秘められた願い。ジゼルの頬を伝う涙の意味。事件の全貌が明らかになった時、高遠の胸中にめぐる思いとは！？絶対にお見逃しなく！\nプ…
675591755903844352,ago_uneka,2015-12-12 17:23:21 +0900,RT @suwacchi: 本日土曜夕方5時30分「金田一少年の事件簿R 薔薇十字館殺人事件file5」引き続き「名探偵コナン 火の用心の落とし穴」金田一は強烈な事件動機のドラマが。そして良ければYTVHPアニメ日記を覗いて下さい。コナンは今年最後の放送となります。VALSHE…
675591757564739584,chi_ksnk,2015-12-12 17:23:21 +0900,あと５分で金田一だよ！！！！！！！！みんな見てね！！！！！！！！！！！！！
675591802594832384,10ytv,2015-12-12 17:23:32 +0900,RT @animekindaichiR: いよいよ完結！本日17時半からは金田一少年の事件簿R「薔薇十字館殺人事件File.5」がオンエアです！青薔薇に秘められた願い。ジゼルの頬を伝う涙の意味。事件の全貌が明らかになった時、高遠の胸中にめぐる思いとは！？絶対にお見逃しなく！\nプ…
675591829283143680,chi_ksnk,2015-12-12 17:23:38 +0900,金田一あにめが終わるまで金田一時報bot続けます
675591857913462784,ArokhsjGoods,2015-12-12 17:23:45 +0900,【 ダビングします① 】\n・JUMParty 1〜5 (3.4低画質?)\n・リトルトーキョーライブ\n・平成タイムジャンパー 2\n・今日の日はさようなら\n・金田一少年の事件簿(スペシャル、連ドラ)\n・ぬーべー\n・家族で選ぶ〜 (JUMP出演部分のみ)\n・歌番組\n\nその他多数
675591863055749120,ice_fish5678,2015-12-12 17:23:46 +0900,凄いスピードでハマるには時間がないんだ、ゆっくりハマらせてくれ  まあ金田一少年もじわじわハマってるからそんな感じで
675591915476152320,Mana_UL,2015-12-12 17:23:59 +0900,金田一待機
675591938297303040,unhearable_w,2015-12-12 17:24:04 +0900,きたくった！間に合った！金田一！
675591943657644032,20ms,2015-12-12 17:24:05 +0900,てでま！　早く終わって金田一オープニングから間に合った〜〜よかった！
675591956450312192,ta0ta0ta,2015-12-12 17:24:08 +0900,RT @animekindaichiR: いよいよ完結！本日17時半からは金田一少年の事件簿R「薔薇十字館殺人事件File.5」がオンエアです！青薔薇に秘められた願い。ジゼルの頬を伝う涙の意味。事件の全貌が明らかになった時、高遠の胸中にめぐる思いとは！？絶対にお見逃しなく！\nプ…
675591963731623936,vikutoria10,2015-12-12 17:24:10 +0900,RT @animekindaichiR: いよいよ完結！本日17時半からは金田一少年の事件簿R「薔薇十字館殺人事件File.5」がオンエアです！青薔薇に秘められた願い。ジゼルの頬を伝う涙の意味。事件の全貌が明らかになった時、高遠の胸中にめぐる思いとは！？絶対にお見逃しなく！\nプ…
675591974477422592,sinonome_souryu,2015-12-12 17:24:13 +0900,それでは金田一少年とコナン君を待ちつつアニメの感想をたまに流すくらいでいきましょう
675591998900846592,kentyuwanpad1,2015-12-12 17:24:19 +0900,RT @924a_o: 【定期】\n好きなキャラいたらRT\n日向翔陽\n影山飛雄 \n月島蛍\n山口忠\n西谷夕\n縁下力\n菅原孝支\n及川徹\n岩泉一\n花巻貴大\n松川一静\n国見英\n金田一勇太郎\n孤爪研磨\n夜久衛輔\n黒尾鉄郎\n灰羽リエーフ\n茂庭要\n二口堅治\n木兎光太郎\n赤葦京治\nRTした人全員…
675592030848880640,chimomo3,2015-12-12 17:24:26 +0900,RT @animekindaichiR: いよいよ完結！本日17時半からは金田一少年の事件簿R「薔薇十字館殺人事件File.5」がオンエアです！青薔薇に秘められた願い。ジゼルの頬を伝う涙の意味。事件の全貌が明らかになった時、高遠の胸中にめぐる思いとは！？絶対にお見逃しなく！\nプ…
675592034128826369,gdgdtw430,2015-12-12 17:24:27 +0900,唯一のてがかりであるワッペン 雷電でもコナンくんでも金田一でもキバヤシでも連れてきて詳細が知りたい　#ゴキオモ https://t.co/uBrbew6iPk
675592090542182400,Rei__game,2015-12-12 17:24:40 +0900,そういえば金田一に、「便座が上がってたから犯人の目途がついた」みたいな色々酷い話あった気がする
675592097114689536,Hq3232,2015-12-12 17:24:42 +0900,国見「あ〜寒い…眠い。お腹も減った…もう寝たい。これでは死んでしまう…ということで金田一には雪見だいふくを買って来てほしい」\n金田一「…寒いのに？」\n国見「こころが暖かくなるからいいの」\n金田一「雪見だいふくすげえ(棒)」
675592100486844416,naruha_itona,2015-12-12 17:24:43 +0900,金田一＆コナン待機~~~( 'ω'o[Now]o
675592109429100544,ring_4t_mt,2015-12-12 17:24:45 +0900,金田一待機
675592113636032513,nw821,2015-12-12 17:24:46 +0900,聖飢魔IIのとこだけ録画したいけど娘が金田一予約してるから録画できないんだよおおおう。
675592143323291648,sudasiba,2015-12-12 17:24:53 +0900,メガネどっかいっちゃったので金田一の為にコンタクトぶっこむ私
675592148511657984,iku_1121,2015-12-12 17:24:54 +0900,金田一(((o(*ﾟ▽ﾟ*)o)))\n今日ですよね？？あってるよね？？
675592163250409473,akuyanari050528,2015-12-12 17:24:58 +0900,あっぶね。\n漫画に身が入りすぎて見逃すとこだった。\n金田一待機～
675592166970818561,m1965714,2015-12-12 17:24:59 +0900,RT @animekindaichiR: いよいよ完結！本日17時半からは金田一少年の事件簿R「薔薇十字館殺人事件File.5」がオンエアです！青薔薇に秘められた願い。ジゼルの頬を伝う涙の意味。事件の全貌が明らかになった時、高遠の胸中にめぐる思いとは！？絶対にお見逃しなく！\nプ…
675592178366713860,MataAnimeMiteru,2015-12-12 17:25:01 +0900,17:30 [日本テレビ] 金田一少年の事件簿R(第2期) #36 「薔薇十字館殺人事件 File.5」 #kindaichi
675592179184590848,yutorich,2015-12-12 17:25:02 +0900,金田一少年の時間か
675592183798300673,t15boy_bot,2015-12-12 17:25:03 +0900,金田一少年の事件簿、この後すぐ\nあの薔薇は……　……
675592187220889600,_heiji_h,2015-12-12 17:25:03 +0900,もうすぐ「金田一少年の事件簿Ｒ」が始まるで。\n犯罪多発時間帯やけど、謎はすべて解けたんやな、金田一！！
675592208032993280,knk_kn,2015-12-12 17:25:08 +0900,金田一少年の事件簿待機中
675592212722286592,syobocal_tokai,2015-12-12 17:25:10 +0900,[開始5分前です] 『金田一少年の事件簿R(第2期)』第36話 2015-12-12 17:30～18:00 (中京テレビ) #kindaichi
675592221802954752,iku_1121,2015-12-12 17:25:12 +0900,RT @animekindaichiR: いよいよ完結！本日17時半からは金田一少年の事件簿R「薔薇十字館殺人事件File.5」がオンエアです！青薔薇に秘められた願い。ジゼルの頬を伝う涙の意味。事件の全貌が明らかになった時、高遠の胸中にめぐる思いとは！？絶対にお見逃しなく！\nプ…
675592225644908544,syobocal_kanto,2015-12-12 17:25:13 +0900,[開始5分前です] 『金田一少年の事件簿R(第2期)』第36話 2015-12-12 17:30～18:00 (日本テレビ) #kindaichi
675592238550806528,Mai_K_Loove054,2015-12-12 17:25:16 +0900,RT @suwacchi: 本日土曜夕方5時30分「金田一少年の事件簿R 薔薇十字館殺人事件file5」引き続き「名探偵コナン 火の用心の落とし穴」金田一は強烈な事件動機のドラマが。そして良ければYTVHPアニメ日記を覗いて下さい。コナンは今年最後の放送となります。VALSHE…
675592241977536512,tsundere_tokyo,2015-12-12 17:25:17 +0900,( ・ω・)＜まもなく17:30 日テレ「金田一少年の事件簿R(リターンズ) (新シリーズ)」 https://t.co/hY0sHl8VyM
675592260075974656,0822Drum,2015-12-12 17:25:21 +0900,コナンの前に金田一ありよったんや
675592263594938368,kirishima15_bot,2015-12-12 17:25:22 +0900,金田一少年の事件簿、このあとすぐ！\n……へぇ　アイツが犯人、ね
675592271144706048,syoken_3,2015-12-12 17:25:23 +0900,金田一少年の事件簿R待機
675592275297099776,rb_bricoleur,2015-12-12 17:25:24 +0900,もうすぐ金田一∠( *'∀')／♬\n今日辺りで薔薇だらけなのが終わるかな？
675592278396678144,ryohighwind,2015-12-12 17:25:25 +0900,金田一待機！
675592282662297600,ohmiiiii1,2015-12-12 17:25:26 +0900,RT @animekindaichiR: いよいよ完結！本日17時半からは金田一少年の事件簿R「薔薇十字館殺人事件File.5」がオンエアです！青薔薇に秘められた願い。ジゼルの頬を伝う涙の意味。事件の全貌が明らかになった時、高遠の胸中にめぐる思いとは！？絶対にお見逃しなく！\nプ…
675592286843965440,tsundere_osaka,2015-12-12 17:25:27 +0900,( ・ω・)＜まもなく17:30 ytv「金田一少年の事件簿R(リターンズ) (新シリーズ)」 https://t.co/iINqntvsBT
675592292753805312,piyoshi925,2015-12-12 17:25:29 +0900,今日で金田一薔薇十字館の話終わりか〜高遠の話が終わってしまう〜〜〜_:(´ཀ`」 ∠):_
675592311678504962,jjsmk368,2015-12-12 17:25:33 +0900,さぁ金田一みる準備完了
675592316371931136,Detective_yume,2015-12-12 17:25:34 +0900,RT @_heiji_h: もうすぐ「金田一少年の事件簿Ｒ」が始まるで。\n犯罪多発時間帯やけど、謎はすべて解けたんやな、金田一！！
675592337574105088,0urawa,2015-12-12 17:25:39 +0900,今日も実況なしでテレビに集中しようと思う。金田一待機
675592340031934464,acco_edt,2015-12-12 17:25:40 +0900,金田一待機！！ #kindaichi
675592352526807041,tyeruno,2015-12-12 17:25:43 +0900,金田一くんはじまる〜
675592356117147648,toyosaking,2015-12-12 17:25:44 +0900,金田一少年間に合った
675592357551603712,rain_aym,2015-12-12 17:25:44 +0900,RT @animekindaichiR: いよいよ完結！本日17時半からは金田一少年の事件簿R「薔薇十字館殺人事件File.5」がオンエアです！青薔薇に秘められた願い。ジゼルの頬を伝う涙の意味。事件の全貌が明らかになった時、高遠の胸中にめぐる思いとは！？絶対にお見逃しなく！\nプ…
675592361309659136,TennisBunta,2015-12-12 17:25:45 +0900,RT @_heiji_h: もうすぐ「金田一少年の事件簿Ｒ」が始まるで。\n犯罪多発時間帯やけど、謎はすべて解けたんやな、金田一！！
675592374324609024,KKNR_Kei,2015-12-12 17:25:48 +0900,よし、あらかた終わった！ちょうどいい時間だから金田一待機～♪
675592377872965633,jsmt_702,2015-12-12 17:25:49 +0900,今日も金田一リアタイできない😂😂😂😂
675592381123571712,nijimoeeco,2015-12-12 17:25:50 +0900,RT @gekkou_you: 本日17:30～読売テレビ・日本テレビ系列でOAの、\n金田一少年の事件簿R『薔薇十字館殺人事件 File.5』に出演させて頂いております！\n『黒死蝶殺人事件』の、当時金田一少年史上最年少被害者・斑目るりちゃん以来なんと17年ぶり！嬉しかったなぁ。…
675592381626892288,haldi_arpeggio,2015-12-12 17:25:50 +0900,金田一がそろそろはじまるな
675592383858237440,TeNY4ch,2015-12-12 17:25:50 +0900,17時30分から「金田一少年の事件簿Ｒ」オンエアー！薔薇十字館で起きた連続殺人。真犯人の正体はジゼルだった。はじめは祭沢が殺害された時の薔薇密室の謎、みるくが殺害された時の心理トリックを暴いてジゼルを追い詰める！ #TeNY
675592386446143488,garnetsummern4,2015-12-12 17:25:51 +0900,RT @suwacchi: 本日土曜夕方5時30分「金田一少年の事件簿R 薔薇十字館殺人事件file5」引き続き「名探偵コナン 火の用心の落とし穴」金田一は強烈な事件動機のドラマが。そして良ければYTVHPアニメ日記を覗いて下さい。コナンは今年最後の放送となります。VALSHE…
675592394763448320,i_kiyoetsubasa,2015-12-12 17:25:53 +0900,待機 #ntv #kindaichi #金田一少年の事件簿
675592416917721088,PGloveDC,2015-12-12 17:25:58 +0900,だんだん金田一だ!!
675592426304614400,AYUSUNG__,2015-12-12 17:26:00 +0900,金田一とコナン見たらゲオ行ってこよ
