TweetID,ScreeName,Date,Tweet
660370564217831430,xxh0101rxx,2015-10-31 17:19:46 +0900,ハイキュー‼\n\n【譲】菅原/東峰/日向/及川/岩泉/月島/夜久/澤村/海/福永/犬岡/芝山/山口/田中/縁下/国見/金田一/リエーフ\n\n【求】記載額+送料 or 10月くじ孤爪ラバスト\n\nお気軽にお声かけください。 https://t.co/h1Wl3ircJk
660370575215345665,nanashi_2015,2015-10-31 17:19:48 +0900,金田一少年の事件簿R「血溜之間殺人事件ファイル1」観なくちゃ（使命感＆正義感\n\n#金田一少年の事件簿R
660370575466991617,yunoki_yu,2015-10-31 17:19:48 +0900,でかけようと思ったがコナンと金田一がはじまるじゃないか
660370584782573568,di01sk22,2015-10-31 17:19:51 +0900,@tamaklshun そこ楽しみですねじゃないんですかw金田一まで15分ですよってことですよ！
660370589715054593,senka1225,2015-10-31 17:19:52 +0900,RT @sakiXtubakikawa: 【交換希望】ハイキュー 一番くじ ラバスト\n\n譲　ラバスト清子、国見、金田一、大地\n\n求　ラバスト赤葦、月島\n\n難しいと思いますがお願いいたします。 https://t.co/gII9PXguTP
660370590864273408,tyokujinda,2015-10-31 17:19:52 +0900,金田一少年の事件簿N（第三、四話）出演の前野朋哉は結婚していた？ | ぱんちゃんの欲張りブログ https://t.co/o12FIhM58J #金田一少年の事件簿
660370596841127936,23kazuya_hitomi,2015-10-31 17:19:54 +0900,漫画も新刊ほしかったの買えたしo(^-^)oもうすぐ金田一始まるから見なきゃo(^-^)o
660370598334304256,yukki1007joto,2015-10-31 17:19:54 +0900,[譲渡]\n一番くじハイキュー！！～レッツゴートーキョー！！～\n＜譲＞\nＧ賞：缶バッジ\nＩ賞・Ｈ賞：ラバスト\n山口、田中、岩泉、国見、金田一、木兔、黒尾×2、灰羽\n\n＜求＞\n定価+送料\n\n検索からでもお気軽にどうぞ(*^^*) https://t.co/3pmbblLCla
660370627832844288,kksmeets,2015-10-31 17:20:01 +0900,"@tos【交換希望】一番くじ ハイキュー レッツゴートーキョー\n【譲】A賞ポスター2,H賞ラバスト(影山,谷地),I賞(木葉2,金田一),G賞烏野\n【求】H賞(菅原,澤村),I賞(及川,岩泉)\n大阪駅手渡し可能です。A賞を含むお取引希望。及川菅原優先です。よろしくお願い致します。"
660370631142211584,__thociiiii,2015-10-31 17:20:02 +0900,ハイキューくじ レッツゴートーキョー！！\n\n譲→A賞ポスター2、黒尾バスタオル、音駒缶バッチセット、日向2、潔子、金田一\n\n求→定価＋送料または赤葦&gt;木兎&gt;木葉\n\n検索からでもお気軽にリプライください〜〜！ https://t.co/3MqOjy81Tm
660370632526266369,usso14_0606,2015-10-31 17:20:02 +0900,【交換】1番くじ ハイキュー!! レッツゴートーキョー\n譲→I賞国見、I賞リエーフ\n求→I賞岩泉、I賞金田一\n岩泉優先での交換を希望してます！検索からでもお気軽にリプください〜(*´｀*) https://t.co/7Mfkfq4mxA
660370653569118210,tv_program_bot,2015-10-31 17:20:07 +0900,日テレ 17:30～18:00\n金田一少年の事件簿R「血溜之間殺人事件ファイル1」\n#アニメ #特撮\n#国内アニメ\n#投資 #録画予約 #銘柄 #kabu #気軽にフォローしてください #視聴予約 #テレビ予約 #フォロー #株
660370664608546820,tact4242,2015-10-31 17:20:10 +0900,今日の金田一の為に休みもぎ取ったもんな！！！！！
660370687232634880,DateSusimune,2015-10-31 17:20:15 +0900,今日の金田一、血溜のまのやつ\nまんがだったらめっちゃグロかったの覚えてる。
660370746523258880,38_3359,2015-10-31 17:20:29 +0900,RT @ttkm_s2017: 【譲渡】一番くじ 10月 ハイキュー\n譲:E賞 黒尾バスタオル\n    H賞 金田一\n求:定価＋送料\n※E賞は金田一と纏めてのみ。\n\nお手数ですが、ツイフィール一読お願い致します。 https://t.co/70qMP17P3D
660370765515063296,sexy0313xxx,2015-10-31 17:20:34 +0900,RT @animekindaichiR: 本日17時半〜金田一少年の事件簿R「血溜之間殺人事件File.1」がオンエア！囲碁の言い伝えになぞらえれた殺人事件にはじめが挑む！容疑者は5人。目を皿にしてご覧いただければ、犯人の怪しい行動に気づくかも。リニューアルしたOPも要チェック…
660370796116709376,7kotty3,2015-10-31 17:20:41 +0900,金田一待機じゃ〜〜
660370797542793216,senka1225,2015-10-31 17:20:41 +0900,RT @chocomint710: 【交換/譲渡】 ハイキュー 一番くじ レッツゴートーキョー\n\n譲: 画像参照\n\n求: ラバスト月島\n\nラバスト田中、東峰、金田一と缶バッジ全て定価+送料で譲渡も可能です。\nお気軽にお声掛け下さい。 https://t.co/zCE9Mp3sgA
660370809416904704,yunonn_7k,2015-10-31 17:20:44 +0900,RT @__thociiiii: ハイキューくじ レッツゴートーキョー！！\n\n譲→A賞ポスター2、黒尾バスタオル、音駒缶バッチセット、日向2、潔子、金田一\n\n求→定価＋送料または赤葦&gt;木兎&gt;木葉\n\n検索からでもお気軽にリプライください〜〜！ https://t.co/3MqOj…
660370812956897280,itmaoi,2015-10-31 17:20:45 +0900,今日の金田一大人気なのか
660370817520238592,aoigoods,2015-10-31 17:20:46 +0900,[交換]ハイキュー 一番くじ レッツゴートーキョー 10月 ラバーストラップ ラバスト\n譲:I賞木兎2/リエーフ2/金田一/岩泉2\nH賞日向/西谷/山口/田中/東峰/澤村\n求:同くじI賞赤葦3/木葉1 H賞月島1/菅原1\n→続きます https://t.co/RrH2kuFWq2
660370831160115200,ABC_erry,2015-10-31 17:20:49 +0900,ハイキュー！！一番くじ\n\n【譲】E賞(黒尾タオル)\nH賞烏野ラバスト(田中西谷山口)\nI賞ライバル校ラバスト(金田一及川×２研磨)\n【求】各同賞の月島\n\n交換お願いします😰 https://t.co/9KramzEYqf
660370847069179906,sasaigoods,2015-10-31 17:20:53 +0900,RT @kurikanokonn: ハイキュー 一番くじ\n譲渡/交換\n（譲）\nラバスト…金田一、国見、木葉、木兎、岩泉、田中、日向×2\n、研磨\nA賞ポスター×2\n（求）及川&gt;定価＋送料\n\n＊譲渡の場合、金田一、田中、日向、ポスター同時お引き取りの方優先致します。\nよろしくお願い…
660370854857998336,OmuriceTorihiki,2015-10-31 17:20:55 +0900,RT @soranoko_koito: 【交換・譲渡】ハイキュー‼︎ 一番くじ 10月\n\n《譲》H賞 東峰、Ｉ賞 金田一\n《求》H賞 日向 or 定価＋送料\n\n交換優先、郵送希望です。ツイプロを確認の上お声がけ頂けますと幸いです。よろしくお願い致します。 https://t.c…
660370910566682624,shinanashina,2015-10-31 17:21:08 +0900,@3017a7 初めまして。フォロワー様のRTより失礼します。夜久(画像左下)ラバストをお譲り頂きたく思います。当方10月発売の一番くじI賞国見金田一を所持しているのですが1点は交換、1点は定価でお譲りさせて頂くことは可能でしょうか？難しいとは思いますがご検討をお願いいたします。
660370914563919872,juam473,2015-10-31 17:21:09 +0900,【交換譲渡】ハイキュー キャラポス スティックポスター\n\n譲→西谷2、清水潔子、研磨、金田一、花巻、青根\n\n求→黒尾、田中、澤村、烏養(画像星印のもの) or 250円と送料\n\n異種可。郵送交換の場合は2枚から。手渡しは大阪市内。 https://t.co/UtGjs3u02J
660370929780846592,aym_ymf,2015-10-31 17:21:13 +0900,RT @jump04151121: ちょっとまってwwwwwwwwwwwwwwwww\n\n昨日の金田一のアニメ見てたらさwwwwwww佐木くんがwwwwwwwwwwwwwビデオカメラ持ちながら有岡ポーズしてたwwwwwwwwwww\n\n#金田一少年の事件簿\n#とびっこRT http…
660370935375986688,goods_like,2015-10-31 17:21:14 +0900,RT @0626rinrin: 【交換希望】ハイキュー‼ 一番くじ レッツゴートーキョー  ラバスト\n\n譲→ H賞ラバスト 東峰、縁下\nI賞ラバスト 金田一\n\n求→月島、研磨&gt;&gt;&gt;清水\n複数お引き取りして頂ける方を優先させて頂きますのでよろしくお願いします。 https://t…
660370942711848961,Rigil_Cen,2015-10-31 17:21:16 +0900,一番くじのライバル校ラバスト3つ引いたら国見ちゃん・金田一・岩ちゃんでめちゃくちゃ青城wwww
660370943118737408,krnk_goods,2015-10-31 17:21:16 +0900,RT @mii_2757: 【交換譲渡】一番くじ　ハイキュー!レッツゴートーキョー!!ラバスト\n【譲】☆西谷・縁下2・☆影山・☆岩泉・金田一\n【求】月島・赤葦・谷地＞定価+送料\n\n☆のものは月島・赤葦との交換優先。郵送希望。検索からもお気軽にお声がけ下さい。 https://t…
660370951901548545,Picon518,2015-10-31 17:21:18 +0900,はじめて金田一をリアルタイムで見れる喜び
660370956406272000,news7411love,2015-10-31 17:21:19 +0900,@news1013a \n今日は金田一「四銃士」流れるの聞ける😍♪
660370966816493568,snwood705,2015-10-31 17:21:22 +0900,RT @manugasu: 本日放送の金田一少年の事件簿Rに出演しております！\nご視聴のほどよろしくお願い致します。\nどんな役かは観てのお楽しみに〜^_^
660370972222951425,ne_kindaichibot,2015-10-31 17:21:23 +0900,ねえ金田一。さっき外で四つ葉のクローバー見つけた。あげる
660370980414423040,Tp4hE2csEDlkOFd,2015-10-31 17:21:25 +0900,RT @kurikanokonn: ハイキュー 一番くじ\n譲渡/交換\n（譲）\nラバスト…金田一、国見、木葉、木兎、岩泉、田中、日向×2\n、研磨\nA賞ポスター×2\n（求）及川&gt;定価＋送料\n\n＊譲渡の場合、金田一、田中、日向、ポスター同時お引き取りの方優先致します。\nよろしくお願い…
660370984621314048,chocooooo_10,2015-10-31 17:21:26 +0900,RT @xxh0101rxx: ハイキュー‼\n\n【譲】菅原/東峰/日向/及川/岩泉/月島/夜久/澤村/海/福永/犬岡/芝山/山口/田中/縁下/国見/金田一/リエーフ\n\n【求】記載額+送料 or 10月くじ孤爪ラバスト\n\nお気軽にお声かけください。 https://t.co/h1…
660370990916984832,suuuuu620,2015-10-31 17:21:27 +0900,RT @____hms: 【交換 】ハイキュー 一番くじ\n譲＞山口 清水 谷地 西谷 田中 縁下 澤村 菅原 東峰 国見 金田一 木兎 木葉 孤爪 リエーフ\n\n求＞各同賞 月島\n\n検索からもお気軽にリプください！本日の手渡しは不可。 https://t.co/nySsmwmp64
660370996591919104,makoblue3104,2015-10-31 17:21:29 +0900,もうすぐ金田一。
660371040183304192,ao_10h,2015-10-31 17:21:39 +0900,RT @ruru_1117xxx: 【交換】\nハイキュー 1番くじ レッツゴートーキョー\n\n譲→\nバスタオル黒尾・リエーフ各1\nラバスト岩泉3・国見3・金田一2\n\n求→及川ラバスト\n\n郵送or千葉〜都内手渡し。11月3日ジャンプアニフェス手渡し可。\n金田一のみ譲渡可。\nロット引…
660371055408578560,_Tsurugina,2015-10-31 17:21:43 +0900,金田一がみたい人生だった
660371088493309953,aosa_goods,2015-10-31 17:21:51 +0900,【交換】ハイキュー 一番くじ 10月 H賞・I賞 ラバスト ラバーストラップ\n\n譲)縁下、金田一、木葉\n求)黒尾\n\nツイフィご確認の上お気軽にお声掛け下さい。 https://t.co/08xagBtV1g
660371090271698944,Tp4hE2csEDlkOFd,2015-10-31 17:21:51 +0900,RT @xxh0101rxx: ハイキュー‼\n\n【譲】菅原/東峰/日向/及川/岩泉/月島/夜久/澤村/海/福永/犬岡/芝山/山口/田中/縁下/国見/金田一/リエーフ\n\n【求】記載額+送料 or 10月くじ孤爪ラバスト\n\nお気軽にお声かけください。 https://t.co/h1…
660371091555119105,rb_bricoleur,2015-10-31 17:21:51 +0900,金田一少年の事件簿と、名探偵コナンの為にTV前でスタンバイっ=͟͟͞͞( ✋ ‘◡‘ )
660371105811599360,maimai4510822,2015-10-31 17:21:55 +0900,金田一ヽ(´ー｀)ノ
660371150803857408,AnimeKanto,2015-10-31 17:22:06 +0900,17:30 [日本テレビ] 金田一少年の事件簿R(第2期) #30『血溜之間殺人事件 File.1』
660371152951377920,pkpkp_4,2015-10-31 17:22:06 +0900,【交換】ハイキュー 一番くじ レッツゴートーキョー\n譲)\nE賞:黒尾2\nF賞:灰羽\nG賞:梟谷2/烏野/音駒\nH賞:山口2/谷地/清水/西谷\nI賞:黒尾/孤爪2/金田一\n\n求)同種or異種ラバスト月島\n    月島関連グッズ\n\n→ https://t.co/dtlcDU5I4S
660371156298403840,ss_501803,2015-10-31 17:22:07 +0900,RT @chocomint710: 【交換/譲渡】 ハイキュー 一番くじ レッツゴートーキョー\n\n譲: 画像参照\n\n求: ラバスト月島\n\nラバスト田中、東峰、金田一と缶バッジ全て定価+送料で譲渡も可能です。\nお気軽にお声掛け下さい。 https://t.co/zCE9Mp3sgA
660371186728112128,sindenyurika,2015-10-31 17:22:14 +0900,あと金田一見たい…←\n何も食べてないからお腹もすいたД`ノ
660371220345413632,popcandy1016,2015-10-31 17:22:22 +0900,RT @____hms: 【交換 】ハイキュー 一番くじ\n譲＞山口 清水 谷地 西谷 田中 縁下 澤村 菅原 東峰 国見 金田一 木兎 木葉 孤爪 リエーフ\n\n求＞各同賞 月島\n\n検索からもお気軽にリプください！本日の手渡しは不可。 https://t.co/nySsmwmp64
660371236942299137,rk82928ys,2015-10-31 17:22:26 +0900,RT @exnews24: 【E-girls】10/31＆11/7 17:30～日テレ\n『金田一少年の事件簿R(リターンズ)』\n鷲尾伶菜が声優に初挑戦！\n\n不動高校囲碁部の面々が対戦する相手校の囲碁部女性エース部員「天元花織」のゲスト声優として出演。\n\nhttps://t.co…
660371239307898880,PGloveDC,2015-10-31 17:22:27 +0900,だんだん金田一
660371240478109696,tomotomo_u,2015-10-31 17:22:27 +0900,金田一見る♪
660371246668869632,7kw106_g,2015-10-31 17:22:28 +0900,RT @juam473: 【交換譲渡】ハイキュー キャラポス スティックポスター\n\n譲→西谷2、清水潔子、研磨、金田一、花巻、青根\n\n求→黒尾、田中、澤村、烏養(画像星印のもの) or 250円と送料\n\n異種可。郵送交換の場合は2枚から。手渡しは大阪市内。 https://t.…
660371272325447680,kiramekukakera,2015-10-31 17:22:35 +0900,金田一待機っ。
660371292256907264,falm_sub,2015-10-31 17:22:39 +0900,RT @juam473: 【交換】ハイキュー 一番くじ レッツゴートーキョー\n\n譲→ラバスト:菅原、岩泉、研磨、金田一\n\n求→黒尾、田中\n\n田中は金田一と交換のみ。金田一と研磨は定価＋送料で譲渡も可能です。フォロワー様、交換優先。 https://t.co/yPGPjf82D4
660371314901803010,kanchan7373,2015-10-31 17:22:45 +0900,今日の金田一のキャスト見たら能登さん、よっちん、間島さん出るんだ
660371324846518272,b1PuIaitAj638pg,2015-10-31 17:22:47 +0900,RT @toshi3510: 金田一まだかなぁ♪
660371338192797696,hdrop_5810,2015-10-31 17:22:50 +0900,今一番の恐怖はラバストで金田一が出ることですね、はい。金田一なんか書いたことないぞ(-ω-;)
660371363752906752,7kw106_g,2015-10-31 17:22:56 +0900,RT @morish_goods: 【交換·譲渡希望】ハイキュー10月一番くじ\n【譲】ラバスト ☆谷地、研磨、岩泉、☆金田一\n【求】同種影山または定価＋送料\n\n※初回の方はツイプロ必読でお願いいたします。\n※フォロワー様優先\n※☆マークのみ譲渡可 https://t.co/zJ…
660371382123888640,KxC_goods,2015-10-31 17:23:01 +0900,【交換/譲渡】ハイキュー 一番くじ\n\n譲→G賞 缶バッジセットの烏野(影山・日向・月島)×2\n求→I賞 ライバル校ラバーストラップ(ラバスト)の金田一or定価＋送料\n\n難しいとは思いますが、よろしくお願いします。 https://t.co/zuFPt6ZhWU
660371383931658241,kyu_39,2015-10-31 17:23:01 +0900,至福の金田一タイム…💞
660371395898044416,7kw106_g,2015-10-31 17:23:04 +0900,RT @juam473: 【交換】ハイキュー 一番くじ レッツゴートーキョー\n\n譲→ラバスト:菅原、岩泉、研磨、金田一\n\n求→黒尾、田中\n\n田中は金田一と交換のみ。金田一と研磨は定価＋送料で譲渡も可能です。フォロワー様、交換優先。 https://t.co/yPGPjf82D4
660371397571547136,kusatsu26,2015-10-31 17:23:04 +0900,RT @animekindaichiR: 本日17時半〜金田一少年の事件簿R「血溜之間殺人事件File.1」がオンエア！囲碁の言い伝えになぞらえれた殺人事件にはじめが挑む！容疑者は5人。目を皿にしてご覧いただければ、犯人の怪しい行動に気づくかも。リニューアルしたOPも要チェック…
660371403510644736,cookbunny,2015-10-31 17:23:06 +0900,@toranekopen \n検索から失礼致します。初めまして、藍南と申します。\n当方澤村ラバストを所持しておりますが、金田一との交換は可能でしょうか？\n本日の手渡しは難しいですが、都内手渡し可能です。
660371415665782784,ss_501803,2015-10-31 17:23:09 +0900,RT @chocomint710: 【譲渡】 ハイキュー 一番くじ レッツゴートーキョー\n\n譲: バスタオル木兎、黒尾、リエーフ\nラバスト田中東峰金田一\n\n求: 定価+送料\n\nバスタオルをご希望の方はラバストから同数お引取り下さい。 https://t.co/xGwbcj8sFL
660371434502418432,gojiharuwanwan,2015-10-31 17:23:13 +0900,あ、そろそろ『金田一少年』スタンバイしないと！
660371436599554048,toico_g,2015-10-31 17:23:14 +0900,RT @kan_na_26: ハイキュー くじ レッツゴートーキョー ラバスト 譲渡募集です。\n\n提供→金田一、清水×4\n\n1点300円＋送料\n2つ以上でしたら送料（普通郵便のみ）無料です。\n宜しくお願い致します https://t.co/lyMHrQGmdT
660371462021214208,Potin1011,2015-10-31 17:23:20 +0900,金田一待機
660371482090954752,kanapple_97828,2015-10-31 17:23:25 +0900,あと5分くらいで金田一始まる！\n今日から新しい話♪♪
660371492991963137,shinran0621,2015-10-31 17:23:27 +0900,もうすぐ金田一や～っ
660371524747026432,_jess312,2015-10-31 17:23:35 +0900,きょうはハロウィンか🎃👻🍭渋谷行くの明日でほんとよかった…😥\nこれかられいちぇるの金田一💕
660371532644904962,akak1205,2015-10-31 17:23:37 +0900,RT @aosa_goods: 【交換】ハイキュー 一番くじ 10月 H賞・I賞 ラバスト ラバーストラップ\n\n譲)縁下、金田一、木葉\n求)黒尾\n\nツイフィご確認の上お気軽にお声掛け下さい。 https://t.co/08xagBtV1g
660371545718525952,blacmomotyan,2015-10-31 17:23:40 +0900,後で四銃士のキャス行ってきます!\n私の所は今から金田一なんですけどえりぃちゃんの所も今からですか? ( @katoeriy_0915 コメントしてほしいな← https://t.co/4wsEVhFqAS )
660371546624491520,phelicia_mouel,2015-10-31 17:23:40 +0900,ＷＪ読み終わったし、TL辿りながら金田一少年待機～
660371552458829824,toico_g,2015-10-31 17:23:41 +0900,RT @3017a7: ハイキュー ＊ 一番くじラバスト\n\n【提供】\nG賞 梟谷\nH賞 田中 縁下\nI賞 孤爪\n過去くじ 月島 東峰 黒尾 孤爪 夜久\n【希望】\nI賞 国見＆金田一 ※まとめてのみ＞木兎/赤葦/木葉/リエーフ\n\nよろしくお願い致します。 https://t.co…
660371554442723328,yutasuzuki0719,2015-10-31 17:23:42 +0900,今日やっと金田一が見れるわー
660371558666366976,l0ve1ess,2015-10-31 17:23:43 +0900,@l0ve1ess ラバスト赤葦2、ラバスト金田一1決まりました！
660371600806555648,wasabi12115,2015-10-31 17:23:53 +0900,RT @ftboy_0406: 【交換・譲渡】ハイキュー　一番くじ　レッツゴートーキョー\n譲）日向、山口、田中、縁下、菅原、東峰、及川、岩泉、国見、金田一、研磨、リエーフ、木葉\n求）影山 or 定価＋送料\n1ロット予約済。郵送にて。枠でのお取引となります。 http://t.c…
660371608175947776,momoicolor_kon,2015-10-31 17:23:55 +0900,RT @__thociiiii: ハイキューくじ レッツゴートーキョー！！\n\n譲→A賞ポスター2、黒尾バスタオル、音駒缶バッチセット、日向2、潔子、金田一\n\n求→定価＋送料または赤葦&gt;木兎&gt;木葉\n\n検索からでもお気軽にリプライください〜〜！ https://t.co/3MqOj…
660371610092769280,ikasama102,2015-10-31 17:23:55 +0900,もうすぐ金田一(^q^*≡*^p^)
660371630107955200,souonn01,2015-10-31 17:24:00 +0900,うおおお金田一間に合った！！！！
660371646654484480,m_yukachan,2015-10-31 17:24:04 +0900,@mngmmg19 こんにちは。お返事おそくなって申し訳ありません。縁下くんと金田一の交換郵送にて可能です。まだ、お決まりになってなければ、ぜひよろしくお願いいたします。
660371665650499584,Rino03066313,2015-10-31 17:24:08 +0900,@ldh0524jiro はあい！今日の金田一見る？
660371695677542400,nooonex_atsu,2015-10-31 17:24:16 +0900,RT @aosa_goods: 【交換】ハイキュー 一番くじ 10月 H賞・I賞 ラバスト ラバーストラップ\n\n譲)縁下、金田一、木葉\n求)黒尾\n\nツイフィご確認の上お気軽にお声掛け下さい。 https://t.co/08xagBtV1g
660371777445433344,Ro_Eg_Te_,2015-10-31 17:24:35 +0900,【交換希望】レッツゴートーキョー！！ ハイキュー一番くじ\n［譲］C賞→木兎 タオル D賞→月島 タオル H賞→田中・東峰 I賞→及川・岩泉(×2)・国見(×2)・金田一・リエーフ(×2)\n［求］B賞→赤葦 タオル I賞→赤葦・木葉・木兎\n青葉城西と梟谷のまとめての交換可能です。
660371781081952257,jun0922,2015-10-31 17:24:36 +0900,@kokuran2316 じゃあ、阿吽は黒蘭ちゃんにお譲りしますね♬*゜\n国見ちゃんと金田一は大丈夫？
660371782881275904,SD_UKEY,2015-10-31 17:24:36 +0900,よし、ダンデビらいぶの申込完了！そろそろ金田一のお時間～o～((((～´∀`)～ﾌﾗﾌﾗ～
660371788115738624,yuki___mg,2015-10-31 17:24:38 +0900,RT @animekindaichiR: 本日17時半〜金田一少年の事件簿R「血溜之間殺人事件File.1」がオンエア！囲碁の言い伝えになぞらえれた殺人事件にはじめが挑む！容疑者は5人。目を皿にしてご覧いただければ、犯人の怪しい行動に気づくかも。リニューアルしたOPも要チェック…
660371788866584578,saoLVytkk0,2015-10-31 17:24:38 +0900,もうちょっとできるかと思ったけど金田一あるから脱出！
660371789994848256,kanachuwantaro2,2015-10-31 17:24:38 +0900,そういや、金田一Ｒでは人気アニメへの出演事例が少ない声優と\n青二プロダクションの声優さんが犯人ではなくただのゲストキャラや\n被害者になる容疑者の声で出るケースが多いな・・・\nかくいう金田一役の松野さんも青二プロ所属の声優さんだけどね\n#Kindaichi\n#金田一少年の事件簿R
660371820068007936,soku_sapphire10,2015-10-31 17:24:45 +0900,RT @juam473: 【交換譲渡】ハイキュー キャラポス スティックポスター\n\n譲→西谷2、清水潔子、研磨、金田一、花巻、青根\n\n求→黒尾、田中、澤村、烏養(画像星印のもの) or 250円と送料\n\n異種可。郵送交換の場合は2枚から。手渡しは大阪市内。 https://t.…
660371829689683968,Hq3232,2015-10-31 17:24:47 +0900,影山「サーブ教えてください！」\n及川「イヤだね！諦めな！」\n影山「なんでですか！？」\n及川「可愛くないんだよトビオは！」\n影山「バレーに可愛さなんて要りません！」\n及川「今『ん』って言った！また及川さんの勝ちー！」\n影山「あっ！くそ！」\n金田一「今のしりとりだったんスか！？」
660371833351335937,ripuripuripuyou,2015-10-31 17:24:48 +0900,RT @jellyfish0810: 【交換譲渡】ハイキュー　一番くじ　レッツゴートーキョー\n提供）Ｄ賞バスタオル月島\nH賞縁下、田中、東峰2、清水\nＩ賞研磨２、金田一\n希望）B賞赤葦バスタオル\nＩ賞黒尾＞木葉赤葦木兎及川\nリプに条件有。条件外の方にはお返事致しません。 htt…
660371857770545153,ripuripuripuyou,2015-10-31 17:24:54 +0900,RT @sxtsuk1: 【交換/譲渡】一番くじ ハイキュー レッツゴー トーキョー 10月\n譲)ラバスト 金田一、☆影山、日向、清水、澤村\n求)☆赤葦(最優先)、木葉、月島、黒尾、国見、菅原\n☆は☆同士のみ。無印は定価+送料でお譲り可能
660371858114527232,zoquka,2015-10-31 17:24:54 +0900,金田一
660371886191153154,MataAnimeMiteru,2015-10-31 17:25:01 +0900,17:30 [日本テレビ] 金田一少年の事件簿R(第2期) #30 「血溜之間殺人事件 File.1」 #kindaichi
660371899571027968,t15boy_bot,2015-10-31 17:25:04 +0900,金田一少年の事件簿、この後すぐ
660371921209462784,syobocal_tokai,2015-10-31 17:25:09 +0900,[開始5分前です] 『金田一少年の事件簿R(第2期)』第30話 2015-10-31 17:30～18:00 (中京テレビ) #kindaichi
660371927345688577,arachina_k,2015-10-31 17:25:11 +0900,RT @kaze_rinn: ハイキュー 一番くじ レッツゴー トウキョー\n\n譲)\nA賞B賞C賞G賞 画像参照\nH賞 菅原2澤村\nI賞 及川金田一2国見2リエーフ2赤葦2木兎\n\n求)\n(条件有で)定価譲渡、交換はH賞月島\n\n明日、お昼位までなら六本木手渡し可能 https://…
660371927811272705,kztnbroken,2015-10-31 17:25:11 +0900,【譲渡】\n1番くじハイキュー~レッツゴートーキョー!!~\n譲→H賞 縁下or l賞 金田一\n求→l賞  木兎or定価+送料\n\n富山県内での手渡し優先 https://t.co/q9ANjF6n8y
660371930122326016,syobocal_kanto,2015-10-31 17:25:11 +0900,[開始5分前です] 『金田一少年の事件簿R(第2期)』第30話 2015-10-31 17:30～18:00 (日本テレビ) #kindaichi
660371930776637441,a_loshi,2015-10-31 17:25:12 +0900,金田一「じっちゃんの名にかけて！」
660371943070150656,haruharu_coco,2015-10-31 17:25:15 +0900,ハイキュー!!一番くじ レッツゴートーキョー\n【交換】ラバスト\n譲》西谷、澤村、縁下、谷地、金田一、岩泉、孤爪、東峰、木兎\n求》国見ラバスト\nピンポイントで難しいと思いますがリプライしていただけますと嬉しいです。 https://t.co/5QlgxHkUVT
660371951601381376,tsundere_tokyo,2015-10-31 17:25:17 +0900,( ・ω・)＜まもなく17:30 日テレ「金田一少年の事件簿R(リターンズ) (新シリーズ)」 https://t.co/hY0sHl8VyM
660371953421676544,souonn01,2015-10-31 17:25:17 +0900,RT @t15boy_bot: 金田一少年の事件簿、この後すぐ
660371955065876481,aki_decay,2015-10-31 17:25:17 +0900,RT @t15boy_bot: 金田一少年の事件簿、この後すぐ
