TweetID,ScreeName,Date,Tweet
754237930655223809,snow_day8,2016-07-16 17:55:10 +0900,【定期】\nあと５分でコナン始まんで～！\n日テレ系列をつけるべし！（｀・ω・´）ｄ\n※一部地域を除くらしいけど
754237932865744896,konanaruaru123,2016-07-16 17:55:10 +0900,◎\\周りにコナン好きがいません。コナンについて語りましょう！コナクラフォローミーぃぃぃ//\n#コナンクラスタにしか分からないあるある◎
754237934191071232,toinoue73,2016-07-16 17:55:11 +0900,名探偵コナン放送まであと５分！ https://t.co/ONeieJvONH
754237937231945728,tsundere_tokyo,2016-07-16 17:55:11 +0900,( ・ω・)＜まもなく18:00 日テレ「名探偵コナン」 https://t.co/df4qZFo0gs
754237950456573952,ati__c,2016-07-16 17:55:15 +0900,RT @ama_ama_goods: 【譲渡募集】コナン ぴたコレ ラバスト 8月再販 灰原哀、服部平次、ジンを定価＋送料でお譲り致します。枠が埋まり次第1BOX予約予定。灰原引取優先。お気軽にお声がけよろしくお願い致します。 https://t.co/A8RxUaRFkH
754237951433814016,kazakiriba_s,2016-07-16 17:55:15 +0900,ただいまー（コナンまでに帰る土曜
754237957377187840,pomecome10,2016-07-16 17:55:16 +0900,やばいコナン始まる帰る
754237958035681281,a30372451,2016-07-16 17:55:16 +0900,最後にコナンをリタアイで観たのは6月18日だから、約1ヶ月ぶりのリアタイ
754237959457480704,azumakei,2016-07-16 17:55:17 +0900,コナンまでに帰ってくれたのだけが救いじゃあーーーー！！！
754237961227468801,llyllyotjodtjt,2016-07-16 17:55:17 +0900,コナン間に合うかな
754237972728340480,mawari_8,2016-07-16 17:55:20 +0900,RT @zenkoba: コナン \nhttps://t.co/rfGd6kNBTo https://t.co/TMEHqms7lc
754237978390650881,r1012ash,2016-07-16 17:55:21 +0900,【定期】名探偵コナン&amp;まじっく快斗専垢あります！ @detectiverash
754237978726113280,NaPori_bot,2016-07-16 17:55:21 +0900,毎週土曜18時は名探偵コナン！TVの前で待機しましょう＼( 'ω')／
754237981821513728,cococococonaso,2016-07-16 17:55:22 +0900,あと5分で名探偵コナン始まるぜ！みんな、見逃すなよ？
754237981980921856,tsundere_osaka,2016-07-16 17:55:22 +0900,( ・ω・)＜まもなく18:00 ytv「名探偵コナン」 https://t.co/v3RCAN0QFH
754237984703066112,rinrinparapara,2016-07-16 17:55:23 +0900,コナン待機
754237985005051905,saori_p1030,2016-07-16 17:55:23 +0900,(´・ω・｀)コナンくん忘れかけてた
754237990088564738,sakuhiro410,2016-07-16 17:55:24 +0900,コナン始まるー
754237990579245056,Gottsu_aakanji,2016-07-16 17:55:24 +0900,RT @konan_lovers: ☆621話/ホームズの黙示録編\n#コナン\n#名探偵コナン https://t.co/9Kz78Kj630
754237995092324352,ryuto01099,2016-07-16 17:55:25 +0900,コナン待機〜💕
754237999819272193,nikuban,2016-07-16 17:55:26 +0900,RT @neora30: コナン君「あれれー おじさん アニメの歴史に詳しいはずなのに このアニメのヒット作年表 エヴァンゲリオン（９５年）からハルヒ（２００６年）の間の１１年間が空白になってるよー」
754238001668960256,09ssr25,2016-07-16 17:55:27 +0900,名探偵コナン待機♪
754238004751921152,conan_file,2016-07-16 17:55:28 +0900,TVアニメ【名探偵コナン】「潮入り公園逆転事件」は、本日18：00から！もうすぐ放送開始だよ！おっちゃん、蘭姉ちゃんとボクは海辺の観光地で事件に遭遇…！解決のカギは「潮の満ち引き」！？読売テレビ・日本テレビ系で放送！ https://t.co/anbp7DmoCf
754238015573073921,qk_is_,2016-07-16 17:55:30 +0900,コナンまであと5分！
754238015782825984,C_onan570910,2016-07-16 17:55:30 +0900,RT @conan_magic: 【人民日報】北京で名探偵コナン展のオープニングセレモニー https://t.co/npMvCXBZus
754238023349313537,sabakan20,2016-07-16 17:55:32 +0900,録画鯖99&gt; 【EDCB予約(1/36)】[2016/07/16(土) 18:00:00 ～ 18:30:00] 名探偵コナン「潮入り公園逆転事件」[字][デ](日テレ１)
754238026293751809,vs_134,2016-07-16 17:55:33 +0900,RT @conan_file: TVアニメ【名探偵コナン】「潮入り公園逆転事件」は、本日18：00から！もうすぐ放送開始だよ！おっちゃん、蘭姉ちゃんとボクは海辺の観光地で事件に遭遇…！解決のカギは「潮の満ち引き」！？読売テレビ・日本テレビ系で放送！ https://t.co/a…
754238032488771584,saika_conan,2016-07-16 17:55:34 +0900,RT @conan_file: TVアニメ【名探偵コナン】「潮入り公園逆転事件」は、本日18：00から！もうすぐ放送開始だよ！おっちゃん、蘭姉ちゃんとボクは海辺の観光地で事件に遭遇…！解決のカギは「潮の満ち引き」！？読売テレビ・日本テレビ系で放送！ https://t.co/a…
754238036293013505,satouwami,2016-07-16 17:55:35 +0900,RT @zenkoba: コナン \nhttps://t.co/rfGd6kNBTo https://t.co/TMEHqms7lc
754238039136677888,mochichi_0x0,2016-07-16 17:55:36 +0900,RT @zenkoba: コナン \nhttps://t.co/rfGd6kNBTo https://t.co/TMEHqms7lc
754238040285917184,c5a1a7a7,2016-07-16 17:55:36 +0900,もーすぐコナン ♡
754238040852135936,C_onan570910,2016-07-16 17:55:36 +0900,RT @conan_magic: 【漢検×名探偵コナン】炎夏の奪取劇 怪盗キッドと黄金の鳳凰（7月15日～9月25日まで） https://t.co/MIphat8wfN
754238041783349249,hebot330,2016-07-16 17:55:36 +0900,僕は警部山村ミサオ。幼なじみで同級生と遊園地に遊びに行って、黒タイツの男の怪しげな事件現場を目撃した。事件を見るのに夢中になっていたボクは、背後から近付いて来る、もう一人の仲間に気付かなかった。ボクはその男に麻酔銃を打たれ目が覚めたら..事件が解決☆ まもなくスタート名探偵コナン
754238043788238849,_4869_conan,2016-07-16 17:55:37 +0900,RT @conan_file: TVアニメ【名探偵コナン】「潮入り公園逆転事件」は、本日18：00から！もうすぐ放送開始だよ！おっちゃん、蘭姉ちゃんとボクは海辺の観光地で事件に遭遇…！解決のカギは「潮の満ち引き」！？読売テレビ・日本テレビ系で放送！ https://t.co/a…
754238044350230530,krbkit1412,2016-07-16 17:55:37 +0900,今日コナンか！！！見てからシャワー浴びっか
754238046866845697,kokorohiraite,2016-07-16 17:55:38 +0900,RT @conan_file: TVアニメ【名探偵コナン】「潮入り公園逆転事件」は、本日18：00から！もうすぐ放送開始だよ！おっちゃん、蘭姉ちゃんとボクは海辺の観光地で事件に遭遇…！解決のカギは「潮の満ち引き」！？読売テレビ・日本テレビ系で放送！ https://t.co/a…
754238047193927680,mirilakkuma25,2016-07-16 17:55:38 +0900,RT @conan_file: TVアニメ【名探偵コナン】「潮入り公園逆転事件」は、本日18：00から！もうすぐ放送開始だよ！おっちゃん、蘭姉ちゃんとボクは海辺の観光地で事件に遭遇…！解決のカギは「潮の満ち引き」！？読売テレビ・日本テレビ系で放送！ https://t.co/a…
754238048846524416,_ayu_ai_0301,2016-07-16 17:55:38 +0900,RT @conan_file: TVアニメ【名探偵コナン】「潮入り公園逆転事件」は、本日18：00から！もうすぐ放送開始だよ！おっちゃん、蘭姉ちゃんとボクは海辺の観光地で事件に遭遇…！解決のカギは「潮の満ち引き」！？読売テレビ・日本テレビ系で放送！ https://t.co/a…
754238049555316736,usausa3989,2016-07-16 17:55:38 +0900,コナン…
754238050742341632,miku_conan,2016-07-16 17:55:39 +0900,RT @conan_file: TVアニメ【名探偵コナン】「潮入り公園逆転事件」は、本日18：00から！もうすぐ放送開始だよ！おっちゃん、蘭姉ちゃんとボクは海辺の観光地で事件に遭遇…！解決のカギは「潮の満ち引き」！？読売テレビ・日本テレビ系で放送！ https://t.co/a…
754238053770592256,m4xmg,2016-07-16 17:55:39 +0900,RT @conan_file: TVアニメ【名探偵コナン】「潮入り公園逆転事件」は、本日18：00から！もうすぐ放送開始だよ！おっちゃん、蘭姉ちゃんとボクは海辺の観光地で事件に遭遇…！解決のカギは「潮の満ち引き」！？読売テレビ・日本テレビ系で放送！ https://t.co/a…
754238054408212480,murao_arata,2016-07-16 17:55:39 +0900,コナンに移動。
754238054563401728,yakimeshi17,2016-07-16 17:55:39 +0900,RT @conan_file: TVアニメ【名探偵コナン】「潮入り公園逆転事件」は、本日18：00から！もうすぐ放送開始だよ！おっちゃん、蘭姉ちゃんとボクは海辺の観光地で事件に遭遇…！解決のカギは「潮の満ち引き」！？読売テレビ・日本テレビ系で放送！ https://t.co/a…
754238057801326594,tuba_aso0123,2016-07-16 17:55:40 +0900,メイトのコナンゾーンってとらのあなの中にあるの....？💦
754238065468514304,hinakororin0317,2016-07-16 17:55:42 +0900,RT @conan_file: TVアニメ【名探偵コナン】「潮入り公園逆転事件」は、本日18：00から！もうすぐ放送開始だよ！おっちゃん、蘭姉ちゃんとボクは海辺の観光地で事件に遭遇…！解決のカギは「潮の満ち引き」！？読売テレビ・日本テレビ系で放送！ https://t.co/a…
754238067225927681,ma_wendy0831,2016-07-16 17:55:42 +0900,@luna_e_gatto 奥の黒いのが犯人(名探偵コナン的なやつ)
754238067544723456,kamensentai2,2016-07-16 17:55:43 +0900,コナン待機　#conan
754238068303855616,syougo_21,2016-07-16 17:55:43 +0900,あ、コナン君観なきゃε=ε=ε=┌(;￣◇￣)┘
754238069805453312,KID9618,2016-07-16 17:55:43 +0900,RT @conan_file: TVアニメ【名探偵コナン】「潮入り公園逆転事件」は、本日18：00から！もうすぐ放送開始だよ！おっちゃん、蘭姉ちゃんとボクは海辺の観光地で事件に遭遇…！解決のカギは「潮の満ち引き」！？読売テレビ・日本テレビ系で放送！ https://t.co/a…
754238071306985473,conan___0504,2016-07-16 17:55:43 +0900,RT @conan_file: TVアニメ【名探偵コナン】「潮入り公園逆転事件」は、本日18：00から！もうすぐ放送開始だよ！おっちゃん、蘭姉ちゃんとボクは海辺の観光地で事件に遭遇…！解決のカギは「潮の満ち引き」！？読売テレビ・日本テレビ系で放送！ https://t.co/a…
754238071349010436,vs_134,2016-07-16 17:55:43 +0900,RT @_heiji_h: もうすぐ「名探偵コナン」が始まるで。\n今日は「潮入り公園逆転事件」や。\n遊びに来た公園で遺体を発見したやて？！\nホンマに…工藤が歩けば事件に当たるんやな…
754238071919435776,niratmn,2016-07-16 17:55:44 +0900,RT @conan_file: TVアニメ【名探偵コナン】「潮入り公園逆転事件」は、本日18：00から！もうすぐ放送開始だよ！おっちゃん、蘭姉ちゃんとボクは海辺の観光地で事件に遭遇…！解決のカギは「潮の満ち引き」！？読売テレビ・日本テレビ系で放送！ https://t.co/a…
754238078030458881,1412ao,2016-07-16 17:55:45 +0900,RT @conan_file: TVアニメ【名探偵コナン】「潮入り公園逆転事件」は、本日18：00から！もうすぐ放送開始だよ！おっちゃん、蘭姉ちゃんとボクは海辺の観光地で事件に遭遇…！解決のカギは「潮の満ち引き」！？読売テレビ・日本テレビ系で放送！ https://t.co/a…
754238078470938628,yuki_m0920,2016-07-16 17:55:45 +0900,RT @conan_file: TVアニメ【名探偵コナン】「潮入り公園逆転事件」は、本日18：00から！もうすぐ放送開始だよ！おっちゃん、蘭姉ちゃんとボクは海辺の観光地で事件に遭遇…！解決のカギは「潮の満ち引き」！？読売テレビ・日本テレビ系で放送！ https://t.co/a…
754238079087448064,ayako_stranger,2016-07-16 17:55:45 +0900,RT @conan_file: TVアニメ【名探偵コナン】「潮入り公園逆転事件」は、本日18：00から！もうすぐ放送開始だよ！おっちゃん、蘭姉ちゃんとボクは海辺の観光地で事件に遭遇…！解決のカギは「潮の満ち引き」！？読売テレビ・日本テレビ系で放送！ https://t.co/a…
754238080102506496,7bTQEY1FGlzumo8,2016-07-16 17:55:46 +0900,もうすぐ６時。というわけでコナン観てくるので、一旦消えます。 / @nogematu キャス https://t.co/TX8srghjyB
754238082166120448,detectivepconan,2016-07-16 17:55:46 +0900,RT @conan_file: TVアニメ【名探偵コナン】「潮入り公園逆転事件」は、本日18：00から！もうすぐ放送開始だよ！おっちゃん、蘭姉ちゃんとボクは海辺の観光地で事件に遭遇…！解決のカギは「潮の満ち引き」！？読売テレビ・日本テレビ系で放送！ https://t.co/a…
754238082442940417,Mikuru55,2016-07-16 17:55:46 +0900,RT @conan_file: TVアニメ【名探偵コナン】「潮入り公園逆転事件」は、本日18：00から！もうすぐ放送開始だよ！おっちゃん、蘭姉ちゃんとボクは海辺の観光地で事件に遭遇…！解決のカギは「潮の満ち引き」！？読売テレビ・日本テレビ系で放送！ https://t.co/a…
754238085177540608,pettsun___,2016-07-16 17:55:47 +0900,久しぶりにコナン見られる😂
754238085416620032,monokuo3,2016-07-16 17:55:47 +0900,リアルタイムでコナン見るゾ！
754238087450857472,_kimmango,2016-07-16 17:55:47 +0900,RT @conan_file: TVアニメ【名探偵コナン】「潮入り公園逆転事件」は、本日18：00から！もうすぐ放送開始だよ！おっちゃん、蘭姉ちゃんとボクは海辺の観光地で事件に遭遇…！解決のカギは「潮の満ち引き」！？読売テレビ・日本テレビ系で放送！ https://t.co/a…
754238088734388225,Mama1204Pikaso,2016-07-16 17:55:48 +0900,RT @conan_file: TVアニメ【名探偵コナン】「潮入り公園逆転事件」は、本日18：00から！もうすぐ放送開始だよ！おっちゃん、蘭姉ちゃんとボクは海辺の観光地で事件に遭遇…！解決のカギは「潮の満ち引き」！？読売テレビ・日本テレビ系で放送！ https://t.co/a…
754238096867110912,citrus328,2016-07-16 17:55:50 +0900,RT @conan_file: TVアニメ【名探偵コナン】「潮入り公園逆転事件」は、本日18：00から！もうすぐ放送開始だよ！おっちゃん、蘭姉ちゃんとボクは海辺の観光地で事件に遭遇…！解決のカギは「潮の満ち引き」！？読売テレビ・日本テレビ系で放送！ https://t.co/a…
754238097815015425,Koo125214,2016-07-16 17:55:50 +0900,RT @conan_file: TVアニメ【名探偵コナン】「潮入り公園逆転事件」は、本日18：00から！もうすぐ放送開始だよ！おっちゃん、蘭姉ちゃんとボクは海辺の観光地で事件に遭遇…！解決のカギは「潮の満ち引き」！？読売テレビ・日本テレビ系で放送！ https://t.co/a…
754238103728951296,TeNY4ch,2016-07-16 17:55:51 +0900,18時00分から「名探偵コナン」放送！小五郎、コナン、蘭は海と池が繋がっている公園で社長の公島竜次の遺体を発見する。竜次の妻の葵、兄の裕太から話を聞くと、２人はそれぞれ相手が怪しいと疑っていて…。 #TeNY
754238104286793728,dosei39,2016-07-16 17:55:51 +0900,RT @conan_file: TVアニメ【名探偵コナン】「潮入り公園逆転事件」は、本日18：00から！もうすぐ放送開始だよ！おっちゃん、蘭姉ちゃんとボクは海辺の観光地で事件に遭遇…！解決のカギは「潮の満ち引き」！？読売テレビ・日本テレビ系で放送！ https://t.co/a…
754238106128162817,shiroro22,2016-07-16 17:55:52 +0900,RT @silvers315: ずっと両親の復讐を果たすことだけを誓って生きてきた少女がようやく復讐相手を前にしてがたがた震えて泣きながら引き金に手をかけているとき、コナンくんは「よせ！君もあいつと同じ人殺しになってしまう！君のご両親はそんなこと望んでないだろ！？」って止めてく…
754238110859337728,c5a1a7a7,2016-07-16 17:55:53 +0900,RT @conan_file: TVアニメ【名探偵コナン】「潮入り公園逆転事件」は、本日18：00から！もうすぐ放送開始だよ！おっちゃん、蘭姉ちゃんとボクは海辺の観光地で事件に遭遇…！解決のカギは「潮の満ち引き」！？読売テレビ・日本テレビ系で放送！ https://t.co/a…
754238111442350081,19Inferno,2016-07-16 17:55:53 +0900,RT @conan_file: TVアニメ【名探偵コナン】「潮入り公園逆転事件」は、本日18：00から！もうすぐ放送開始だよ！おっちゃん、蘭姉ちゃんとボクは海辺の観光地で事件に遭遇…！解決のカギは「潮の満ち引き」！？読売テレビ・日本テレビ系で放送！ https://t.co/a…
754238115242319872,mash__819,2016-07-16 17:55:54 +0900,親戚の家でチータラ片手にコナン待機してる
754238115947040768,Yozora_huru29,2016-07-16 17:55:54 +0900,RT @conan_file: TVアニメ【名探偵コナン】「潮入り公園逆転事件」は、本日18：00から！もうすぐ放送開始だよ！おっちゃん、蘭姉ちゃんとボクは海辺の観光地で事件に遭遇…！解決のカギは「潮の満ち引き」！？読売テレビ・日本テレビ系で放送！ https://t.co/a…
754238116488056832,3Meguko,2016-07-16 17:55:54 +0900,RT @conan_file: TVアニメ【名探偵コナン】「潮入り公園逆転事件」は、本日18：00から！もうすぐ放送開始だよ！おっちゃん、蘭姉ちゃんとボクは海辺の観光地で事件に遭遇…！解決のカギは「潮の満ち引き」！？読売テレビ・日本テレビ系で放送！ https://t.co/a…
754238116983021568,i_Z_ack,2016-07-16 17:55:54 +0900,そういえば、ちょっと前にコナンのリアル脱出ゲームへ行ってきました\n一緒になった方の気づきや、脱出ゲ初めての友人のひらめきもあり無事脱出成功^ ^\n54組目のマジやべぇグループとなることができましたー\nコナン読み込んでおいてよかった！ https://t.co/BvIYhYBpuF
754238117184278528,Detective_yume,2016-07-16 17:55:54 +0900,RT @conan_file: TVアニメ【名探偵コナン】「潮入り公園逆転事件」は、本日18：00から！もうすぐ放送開始だよ！おっちゃん、蘭姉ちゃんとボクは海辺の観光地で事件に遭遇…！解決のカギは「潮の満ち引き」！？読売テレビ・日本テレビ系で放送！ https://t.co/a…
754238118048391168,torotorosaamonn,2016-07-16 17:55:55 +0900,RT @conan_file: TVアニメ【名探偵コナン】「潮入り公園逆転事件」は、本日18：00から！もうすぐ放送開始だよ！おっちゃん、蘭姉ちゃんとボクは海辺の観光地で事件に遭遇…！解決のカギは「潮の満ち引き」！？読売テレビ・日本テレビ系で放送！ https://t.co/a…
754238121600884736,sakura_nemutao,2016-07-16 17:55:55 +0900,RT @conan_file: TVアニメ【名探偵コナン】「潮入り公園逆転事件」は、本日18：00から！もうすぐ放送開始だよ！おっちゃん、蘭姉ちゃんとボクは海辺の観光地で事件に遭遇…！解決のカギは「潮の満ち引き」！？読売テレビ・日本テレビ系で放送！ https://t.co/a…
754238126206226432,Ry__mx,2016-07-16 17:55:57 +0900,RT @conan_file: TVアニメ【名探偵コナン】「潮入り公園逆転事件」は、本日18：00から！もうすぐ放送開始だよ！おっちゃん、蘭姉ちゃんとボクは海辺の観光地で事件に遭遇…！解決のカギは「潮の満ち引き」！？読売テレビ・日本テレビ系で放送！ https://t.co/a…
754238128076967937,LetsGo_dndndn,2016-07-16 17:55:57 +0900,ただ今日は二週間振りにリアルタイムでコナン見れるから寝ない。
754238131562434560,ki0xx0hi,2016-07-16 17:55:58 +0900,そうか今日は土曜日だコナンだ
754238131654631424,kakimoto_io,2016-07-16 17:55:58 +0900,RT @conan_file: TVアニメ【名探偵コナン】「潮入り公園逆転事件」は、本日18：00から！もうすぐ放送開始だよ！おっちゃん、蘭姉ちゃんとボクは海辺の観光地で事件に遭遇…！解決のカギは「潮の満ち引き」！？読売テレビ・日本テレビ系で放送！ https://t.co/a…
754238138990473217,kitune_Kokuro,2016-07-16 17:56:00 +0900,コナンはいる！
754238143436513280,coro1242ran,2016-07-16 17:56:01 +0900,RT @conan_file: TVアニメ【名探偵コナン】「潮入り公園逆転事件」は、本日18：00から！もうすぐ放送開始だよ！おっちゃん、蘭姉ちゃんとボクは海辺の観光地で事件に遭遇…！解決のカギは「潮の満ち引き」！？読売テレビ・日本テレビ系で放送！ https://t.co/a…
754238148595507200,meeticom,2016-07-16 17:56:02 +0900,コナンの情報がギュッと詰まったアプリ！「名探偵コナン公式アプリ」 https://t.co/bIzgl17yIG
754238151191699456,pinkkappa7,2016-07-16 17:56:02 +0900,RT @conan_file: TVアニメ【名探偵コナン】「潮入り公園逆転事件」は、本日18：00から！もうすぐ放送開始だよ！おっちゃん、蘭姉ちゃんとボクは海辺の観光地で事件に遭遇…！解決のカギは「潮の満ち引き」！？読売テレビ・日本テレビ系で放送！ https://t.co/a…
754238155176284161,harxax0523,2016-07-16 17:56:03 +0900,RT @conan_file: TVアニメ【名探偵コナン】「潮入り公園逆転事件」は、本日18：00から！もうすぐ放送開始だよ！おっちゃん、蘭姉ちゃんとボクは海辺の観光地で事件に遭遇…！解決のカギは「潮の満ち引き」！？読売テレビ・日本テレビ系で放送！ https://t.co/a…
754238161069314049,tibiaaaan,2016-07-16 17:56:05 +0900,コナンの麻酔針って相当強力だ…皮膚に刺さって数秒で眠るってヤバイ\n梶原さんも屍に採用したいだろうな
754238162034057216,nepia4812,2016-07-16 17:56:05 +0900,コナン〜
754238162927353856,kakimoto_io,2016-07-16 17:56:05 +0900,コナン忘れてた！見よ！
754238165318152192,amNoslooooove,2016-07-16 17:56:06 +0900,RT @conan_file: TVアニメ【名探偵コナン】「潮入り公園逆転事件」は、本日18：00から！もうすぐ放送開始だよ！おっちゃん、蘭姉ちゃんとボクは海辺の観光地で事件に遭遇…！解決のカギは「潮の満ち引き」！？読売テレビ・日本テレビ系で放送！ https://t.co/a…
754238168841322496,RE_kkjustastay,2016-07-16 17:56:07 +0900,RT @akcl_sub: 【劇場版京大生コナン】\n・吉田寮の亡霊\n・迷宮の単位路\n・進捗の奇術師\n・同学会の鎮魂歌\n・代返線上の陰謀\n・漆黒の追跡者(イカキョウ)\n・留年へのカウントダウン\n・沈黙の90分\n・戦慄の期末試験(ロースコア)\n・進級の難破船\n・異次元の全休手\n・業…
