TweetID,ScreeName,Date,Tweet
622317471203078144,yoshioka_masa,2015-07-18 17:10:21 +0900,もうすぐ、電波教師15話放送！裏でhes
622317687209746432,machred4275,2015-07-18 17:11:13 +0900,あー、セラクリ最終回生で観たいが有料辛い(´；ω；`)    明日ドライブあるからシフトチェンジしようかな。今のテレビ周り。電波教師とコナン早く観たい！ http://t.co/KdOwqX9TcR
622317872111558657,animeTYO,2015-07-18 17:11:57 +0900,加えて5時30分には\n\n電波教師「フィアンセはゲーム王」\n\nも始まります！→ 日テレ (4ch) #ntv\n(2015/07/18)
622318134662266880,kaguw_lol,2015-07-18 17:13:00 +0900,はじめて電波教師リアルタイムで見られるかも
622318182099910656,mg_si,2015-07-18 17:13:11 +0900,電波教師
622318238936895488,himappoi,2015-07-18 17:13:24 +0900,電波教師は見れないかも。まあ歌は何回か聞いたし許してね。今日はライブだしもともと無理だったんだ。今日も一緒に楽しもうね。嫁のみんな結婚しようね。今日も愛してるよ。今日も一緒に楽しもうね。
622318417626841088,akabeko4,2015-07-18 17:14:07 +0900,電波教師ED「MY ONLY ONE」も披露されるよー プレミアムなら全編無料だよー( 'ω')是非ー【ニコ生視聴中】9nine Live Circuit 2015 ファイナル＠東京・日比谷野音 ライブ独占＆完全生中継 #9nine http://t.co/RV8y8tFSBf
622318429509279744,conanmhmtloveg1,2015-07-18 17:14:10 +0900,@conanshulove うん！\nその前に電波教師だけどね！
622318602574630912,miku_conan,2015-07-18 17:14:51 +0900,RT @yoshioka_masa: もうすぐ、電波教師15話放送！裏でhes
622318639518121985,nega0339,2015-07-18 17:15:00 +0900,只今、電波教師を待機だ！
622318692903194624,ZOLARU_NOTICE,2015-07-18 17:15:13 +0900,あと15分後に 日本テレビで\n電波教師 #15 「フィアンセはゲーム王」 が始まります。\n17:30~18:00
622318728852586496,animane_tokyo,2015-07-18 17:15:21 +0900,2015/07/18 17:30〜18:00\n日テレ\n電波教師「フィアンセはゲーム王」\n#denpa_kyoshi\n#アニメ #ntv\n&lt;アニメアプリのアニマネ&gt; http://t.co/Utb6St12nM
622318737962569728,BTK3627,2015-07-18 17:15:23 +0900,電波教師見れない
622318743893356544,animane_osaka,2015-07-18 17:15:25 +0900,2015/07/18 17:30〜18:00\nよみうりテレビ\n電波教師「フィアンセはゲーム王」\n#denpa_kyoshi\n#アニメ #ytv\n&lt;アニメアプリのアニマネ&gt; http://t.co/CJ4Tb2XcYm
622318758846042112,animane_fukuoka,2015-07-18 17:15:28 +0900,2015/07/18 17:30〜18:00\nFBS福岡放送\n電波教師「フィアンセはゲーム王」\n#denpa_kyoshi\n#アニメ \n&lt;アニメアプリのアニマネ&gt; http://t.co/kCrg2lUCey
622318770220969985,yoshioka_masa,2015-07-18 17:15:31 +0900,もうすぐ電波教師15話放送！裏でHEROやってるけど結末はビデオに録って4チャンネル、関西の人は10チャンネルに変えましょう！後15分あればHEROビデオ出来るからp(^_^)q
622318773932982272,animane_osaka,2015-07-18 17:15:32 +0900,2015/07/18 17:30〜18:00\n四国放送\n電波教師「フィアンセはゲーム王」\n#denpa_kyoshi\n#アニメ \n&lt;アニメアプリのアニマネ&gt; http://t.co/CJ4Tb2XcYm
622318788931772416,animane_aichi,2015-07-18 17:15:36 +0900,2015/07/18 17:30〜18:00\n中京テレビ\n電波教師「フィアンセはゲーム王」\n#denpa_kyoshi\n#アニメ #CTV #chukyotv\n&lt;アニメアプリのアニマネ&gt; http://t.co/e0RdGKFpxd
622318803892875265,animane_aichi,2015-07-18 17:15:39 +0900,2015/07/18 17:30〜18:00\nだいいちテレビ\n電波教師「フィアンセはゲーム王」\n#denpa_kyoshi\n#アニメ \n&lt;アニメアプリのアニマネ&gt; http://t.co/e0RdGKFpxd
622318889511157760,rb2009a,2015-07-18 17:16:00 +0900,RT @yoshioka_masa: もうすぐ電波教師15話放送！裏でHEROやってるけど結末はビデオに録って4チャンネル、関西の人は10チャンネルに変えましょう！後15分あればHEROビデオ出来るからp(^_^)q
622318963502944256,umi0301,2015-07-18 17:16:17 +0900,電波教師まで3話見とくか
622319026484543488,miku_conan,2015-07-18 17:16:32 +0900,RT @yoshioka_masa: もうすぐ電波教師15話放送！裏でHEROやってるけど結末はビデオに録って4チャンネル、関西の人は10チャンネルに変えましょう！後15分あればHEROビデオ出来るからp(^_^)q
622319262976229376,Momonoki4869,2015-07-18 17:17:29 +0900,RT @suwacchi: 本日この後5時30分「電波教師 フィアンセはゲーム王」引き続き「名探偵コナン 太閤恋する名人戦(前)」鑑先生ならではのスキルがあの授業を生む。名ゼリフも要チェックです！コナンは大切なキャラクターの大切なエピソード。やっぱりコナンにはこーゆーカップルも…
622319426415628288,animemory,2015-07-18 17:18:08 +0900,放送予定です！... 電波教師 #15 フィアンセはゲーム王 07/18(土) 17:30 [中京テレビ]  http://t.co/iqluJgJidj
622319429020311553,animemory,2015-07-18 17:18:08 +0900,放送予定です！... 電波教師 #15 フィアンセはゲーム王 07/18(土) 17:30 [日本テレビ]  http://t.co/iqluJgJidj
622319431247462400,animemory,2015-07-18 17:18:09 +0900,放送予定です！... 電波教師 #15 フィアンセはゲーム王 07/18(土) 17:30 [読売テレビ]  http://t.co/iqluJgJidj
622319484729077760,SB_vermouth,2015-07-18 17:18:21 +0900,RT @suwacchi: 本日この後5時30分「電波教師 フィアンセはゲーム王」引き続き「名探偵コナン 太閤恋する名人戦(前)」鑑先生ならではのスキルがあの授業を生む。名ゼリフも要チェックです！コナンは大切なキャラクターの大切なエピソード。やっぱりコナンにはこーゆーカップルも…
622319829177925633,muganyan,2015-07-18 17:19:44 +0900,電波教師のために起き上がった ねむい
622319900003012608,AnimeKansai,2015-07-18 17:20:00 +0900,[読売テレビ] 電波教師 #15 「フィアンセはゲーム王」 17:30 ~
622319980248326145,CCD96HD1,2015-07-18 17:20:20 +0900,今日電波教師だっけ？
622320084027969536,conanshulove,2015-07-18 17:20:44 +0900,@conanmhmtloveg1 \n初めて聞いた、電波教師（笑）
622320141435404289,tomotomo_u,2015-07-18 17:20:58 +0900,電波教師とコナン見る♪
622320143121514496,totokusa,2015-07-18 17:20:58 +0900,電波教師やる！テレビ消そ！
622320188390707200,yoshioka_masa,2015-07-18 17:21:09 +0900,後、10分！HERO.相撲は録画して、電波教師15話観よ^_−☆
622320229700341764,hosoyayosimasa1,2015-07-18 17:21:19 +0900,前回の電波教師みてないやー
622320388987486208,meromun_71,2015-07-18 17:21:57 +0900,わー、もう電波教師がやる時間だー。\n休憩なう。()
622320423888224257,AnimeKanto,2015-07-18 17:22:05 +0900,17:30 [日本テレビ] 電波教師 #15『フィアンセはゲーム王』
622320426610331648,Linya_05040128,2015-07-18 17:22:06 +0900,電波教師もうじき始まる♪♪
622320428392943616,yumiko_dora,2015-07-18 17:22:06 +0900,2階のTVがゴルフで固定されてるから相撲と電波教師同時に見なきゃな感じ😓\n全英…ギリィィィ
622320438488662016,pmmn101503,2015-07-18 17:22:09 +0900,もうすぐで電波教師始まる…\n見ようかな、うん
622320467148288000,akila_tw,2015-07-18 17:22:16 +0900,あー今日は電波教師か。先週のどんなんだっけなー
622320504301424640,Shasa_rin,2015-07-18 17:22:25 +0900,時かけなうなうc(⌒っ.ω.)っ\n\nうん！！！！\n\nやばい。見続けたいけど\n電波教師の時間（´・ω・）\n\nとりあえずガマン（´・ω・）
622320548148674560,yoshioka_masa,2015-07-18 17:22:35 +0900,電波教師15話！観て〜〜〜！
622320565701836800,hiirotti02,2015-07-18 17:22:39 +0900,いまから電波教師やぞおお、
622320645670481920,rin_h_kiza,2015-07-18 17:22:58 +0900,電波教師が楽しみでテンション上げてたらstarが飛んで来たにゃ
622320662086946818,fire_loveliver,2015-07-18 17:23:02 +0900,電波教師待機完了
622320673034121216,conan_magic,2015-07-18 17:23:05 +0900,RT @suwacchi: 本日この後5時30分「電波教師 フィアンセはゲーム王」引き続き「名探偵コナン 太閤恋する名人戦(前)」鑑先生ならではのスキルがあの授業を生む。名ゼリフも要チェックです！コナンは大切なキャラクターの大切なエピソード。やっぱりコナンにはこーゆーカップルも…
622320736087117824,haiji3130,2015-07-18 17:23:20 +0900,おっと、そろそろ電波教師だ
622320795407155200,Pink_gorira,2015-07-18 17:23:34 +0900,電波教師はじまるやーん
622320807763578880,sinonome_souryu,2015-07-18 17:23:37 +0900,こんにちは～。今日ははっきりしない天気ですね；朝アニメもほとんど見ていませんが時間は出来てきたので電波教師とコナン君にしましょう
622320824255561728,Sayaka19960826,2015-07-18 17:23:41 +0900,電波教師待機！！
622320888814264320,SKSK_Konai,2015-07-18 17:23:56 +0900,電波教師
622321009920585728,35b638286202413,2015-07-18 17:24:25 +0900,電波教師 http://t.co/Hxqsl6cybV
622321023770165248,guuhiko,2015-07-18 17:24:28 +0900,電波教師見る
622321024936194048,naruha_itona,2015-07-18 17:24:29 +0900,電波教師とコナン待機( 'ω'o[Now]o
622321035183030272,nanashi_shan,2015-07-18 17:24:31 +0900,電波教師の蔵持円ちゃん超絶かわいいヒロイン
622321036214677504,akila_tw,2015-07-18 17:24:31 +0900,思い出せないと思ったら、先週の電波教師は録画残ったままだった。微妙に一話完結では無いのでリアルタイムでみるべきか悩む。
622321083119595520,ikunya,2015-07-18 17:24:43 +0900,進捗ダメだけどそろそろ電波教師の時間じゃないか……
622321104116301828,mat_low_hir,2015-07-18 17:24:48 +0900,よし、帰宅！電波教師待機！
622321160571588608,MataAnimeMiteru,2015-07-18 17:25:01 +0900,17:30 [日本テレビ] 電波教師 #15 「フィアンセはゲーム王」 #denpa_kyoshi
622321162907836416,MataAnimeMitoru,2015-07-18 17:25:02 +0900,17:30 [読売テレビ] 電波教師 #15 「フィアンセはゲーム王」 #denpa_kyoshi
622321164514234368,TeNY4ch,2015-07-18 17:25:02 +0900,17時30分から「電波教師」オンエアー！鑑は自分が円の本当のフィアンセだと名乗り、円と結婚するつもりのゲイツは鑑に決闘を申し込む。鑑は俺が勝ったら円を諦め、買収話も白紙にしろとゲイツに条件を出すが… #TeNY
622321180880433152,KURAKASA1028aki,2015-07-18 17:25:06 +0900,電波教師でビブド聴いたら家出よ
622321187465498624,mato15ki,2015-07-18 17:25:07 +0900,電波教師待機 #denpa_kyoshi #ytv
622321190506401792,jdmta5652694,2015-07-18 17:25:08 +0900,"RT @angel19600819: サヨク、安保法案「合憲」の学者に“殺害予告”→大学が警察へ相談 http://t.co/xslBN6eaIw""←これが戦争法案なんて言ってる輩の正体！#nhk #nhk_news #ntv http://t.co/b98D4fylwe"
622321190925832192,AKB_BKA,2015-07-18 17:25:08 +0900,AKB48総支配人戸賀崎智信氏の危険ハーブ、指原の評価急落、恋愛禁止...揺れるAKB48の舞台裏 | 日刊ナックルズ\nhttp://t.co/huo1j94jkb\n#akb48 #nhk #紅白 #ntv #脱法ハーブ #tokyomx
622321218520117249,Matsuda_N5,2015-07-18 17:25:15 +0900,RT @Going_SN: 【プロ野球】ソフトバンク松田選手取材中 #going_tv #ntv #sbhawks http://t.co/dbGi6qVsgn
622321224828321792,syobocal_tokai,2015-07-18 17:25:16 +0900,[開始5分前です] 『電波教師』第15話 2015-07-18 17:30～18:00 (中京テレビ) #denpa_kyoshi
622321228347412480,tsundere_tokyo,2015-07-18 17:25:17 +0900,( ・ω・)＜まもなく17:30 日テレ「電波教師」 http://t.co/d70xyVjYsd
622321234521395200,syobocal_kinki,2015-07-18 17:25:19 +0900,[開始5分前です] 『電波教師』第15話 2015-07-18 17:30～18:00 (読売テレビ) #denpa_kyoshi
622321239495806976,syobocal_kanto,2015-07-18 17:25:20 +0900,[開始5分前です] 『電波教師』第15話 2015-07-18 17:30～18:00 (日本テレビ) #denpa_kyoshi
622321241337171968,oka_mochi_,2015-07-18 17:25:20 +0900,『電波教師』日本テレビ系にてこの後すぐ! #denpa_kyoshi
622321244461862912,nanashi_shan,2015-07-18 17:25:21 +0900,この一週間で一番楽しみにしてたの電波教師だ
622321272970608640,tsundere_osaka,2015-07-18 17:25:28 +0900,( ・ω・)＜まもなく17:30 ytv「電波教師」 http://t.co/Wg0GOF8gsy
622321276250537984,sah7boom,2015-07-18 17:25:29 +0900,RT @suwacchi: 本日この後5時30分「電波教師 フィアンセはゲーム王」引き続き「名探偵コナン 太閤恋する名人戦(前)」鑑先生ならではのスキルがあの授業を生む。名ゼリフも要チェックです！コナンは大切なキャラクターの大切なエピソード。やっぱりコナンにはこーゆーカップルも…
622321283162730500,MsliveYuki,2015-07-18 17:25:30 +0900,電波教師までに家に帰ってこれたー
622321332986851328,kotan125111,2015-07-18 17:25:42 +0900,さてと電波教師とコナン見るか\nどんちき♪└(^ω^ )┐ ┌( ^ω^)┘どんちき♪
622321343657193473,daiyohei0122,2015-07-18 17:25:45 +0900,RT @Going_SN: 【プロ野球】おかわり君こと西武中村剛也選手囲まれてます！#going_tv #ntv #seibulions http://t.co/YVHYnuh3fQ
622321377928843264,SyunMitsurugi,2015-07-18 17:25:53 +0900,RT @ZeroE13A1: ケビン・メアさんの解説凄くわかりやすい。 #ntv http://t.co/twegbuO3ce
622321381942779904,yagami_anan,2015-07-18 17:25:54 +0900,電波教師みよ
622321423550287872,x5miki,2015-07-18 17:26:04 +0900,もうすぐ電波教師！\n久しぶりにリアタイで見れる♪
622321424150073344,bearbrick_kunel,2015-07-18 17:26:04 +0900,RT @ZeroE13A1: ケビン・メアさんの解説凄くわかりやすい。 #ntv http://t.co/twegbuO3ce
622321461244506112,kakotusi,2015-07-18 17:26:13 +0900,RT @yoshioka_masa: 電波教師15話！観て〜〜〜！
622321463438110720,miku_conan,2015-07-18 17:26:13 +0900,もうちょっとでりんねと電波教師か！
622321476310466560,kakotusi,2015-07-18 17:26:16 +0900,RT @yoshioka_masa: もうすぐ電波教師15話放送！裏でHEROやってるけど結末はビデオに録って4チャンネル、関西の人は10チャンネルに変えましょう！後15分あればHEROビデオ出来るからp(^_^)q
622321480932589569,animen55,2015-07-18 17:26:17 +0900,電波教師放送5分前だよ
622321504588443648,_benizakura,2015-07-18 17:26:23 +0900,もうすぐRINNEと電波教師が始まるよ！
622321507696402432,m___612,2015-07-18 17:26:24 +0900,電波教師がハジマル⚡⚡⚡
622321510120824832,laterio21,2015-07-18 17:26:24 +0900,【自動】17:30から日本テレビで「電波教師」の15話が始まるよ！ http://t.co/5sohA3wWfv #denpa_kyoshi  #つぶあに
622321512792469504,maikakashi,2015-07-18 17:26:25 +0900,【自動】17:30から日本テレビで「電波教師」の15話が始まるよ！ http://t.co/pjifw45KG6 #denpa_kyoshi  #つぶあに
622321515111931904,syujiro,2015-07-18 17:26:26 +0900,【自動】17:30から日本テレビで「電波教師」の15話が始まるよ！ http://t.co/tXd3Nbq4TA #denpa_kyoshi  #つぶあに
622321517464948736,sae_niconico,2015-07-18 17:26:26 +0900,【自動】17:30から日本テレビで「電波教師」の15話が始まるよ！ http://t.co/VV2I7YyTMK #denpa_kyoshi  #つぶあに
622321519776038912,nandatooooo,2015-07-18 17:26:27 +0900,【自動】17:30から日本テレビで「電波教師」の15話が始まるよ！ http://t.co/UnrBeFWvH0 #denpa_kyoshi  #つぶあに
622321522166730753,gyozakoara,2015-07-18 17:26:27 +0900,【自動】17:30から日本テレビで「電波教師」の15話が始まるよ！ http://t.co/aU2FNoaN3n #denpa_kyoshi  #つぶあに
622321524473638912,kinominomidayo,2015-07-18 17:26:28 +0900,【自動】17:30から日本テレビで「電波教師」の15話が始まるよ！ http://t.co/KawsDuTKnp #denpa_kyoshi  #つぶあに
622321527002796032,luka_asa,2015-07-18 17:26:28 +0900,【自動】17:30から日本テレビで「電波教師」の15話が始まるよ！ http://t.co/Edkqs98n7B #denpa_kyoshi  #つぶあに
622321529523539968,f_taiki,2015-07-18 17:26:29 +0900,【自動】17:30から日本テレビで「電波教師」の15話が始まるよ！ http://t.co/nSpa47BdQQ #denpa_kyoshi  #つぶあに
622321529980760064,kakotusi,2015-07-18 17:26:29 +0900,RT @yoshioka_masa: もうすぐ、電波教師15話放送！裏でhes
622321536528093185,Lokinea_Nou,2015-07-18 17:26:31 +0900,【自動】17:30から日本テレビで「電波教師」の15話が始まるよ！ http://t.co/DsKq0CWhwT #denpa_kyoshi  #つぶあに
622321536993591297,XxxTennis,2015-07-18 17:26:31 +0900,電波教師みてみよ
622321538952376320,situzi_neo,2015-07-18 17:26:31 +0900,【自動】17:30から日本テレビで「電波教師」の15話が始まるよ！ http://t.co/eMSbgNgMnG #denpa_kyoshi  #つぶあに
622321543276724224,_RoDex_,2015-07-18 17:26:32 +0900,【自動】17:30から日本テレビで「電波教師」の15話が始まるよ！ http://t.co/9xf1Aln14m #denpa_kyoshi  #つぶあに
622321545583525888,NACAYAMAX,2015-07-18 17:26:33 +0900,【自動】17:30から日本テレビで「電波教師」の15話が始まるよ！ http://t.co/KLhQp6C4jR #denpa_kyoshi  #つぶあに
622321547940761601,haruonsphereR3,2015-07-18 17:26:33 +0900,【自動】17:30から日本テレビで「電波教師」の15話が始まるよ！ http://t.co/LT1HpM0NQR #denpa_kyoshi  #つぶあに
622321550486671364,REMON2220,2015-07-18 17:26:34 +0900,【自動】17:30から日本テレビで「電波教師」の15話が始まるよ！ http://t.co/S1uZ3exB3I #denpa_kyoshi  #つぶあに
622321553208774656,Takumi_Shoji2,2015-07-18 17:26:35 +0900,【自動】17:30から日本テレビで「電波教師」の15話が始まるよ！ http://t.co/ol57KlDhyO #denpa_kyoshi  #つぶあに
622321555003998208,situzi_neo,2015-07-18 17:26:35 +0900,待機 #denpa_kyoshi
622321555721207808,Gartheimer_drei,2015-07-18 17:26:35 +0900,【自動】17:30から日本テレビで「電波教師」の15話が始まるよ！ http://t.co/6Dmy9HF7Hq #denpa_kyoshi  #つぶあに
622321558141296640,don_0622,2015-07-18 17:26:36 +0900,【自動】17:30から日本テレビで「電波教師」の15話が始まるよ！ http://t.co/yNfORrlboa #denpa_kyoshi  #つぶあに
622321561018613761,mario13906,2015-07-18 17:26:36 +0900,【自動】17:30から読売テレビで「電波教師」の15話が始まるよ！ http://t.co/fesGiAzPX2 #denpa_kyoshi  #つぶあに
