TweetID,ScreeName,Date,Tweet
873463498663010304,hazamaryou,2017-06-10 17:55:00 +0900,コナン\n\n#NHKで夕方に再放送してほしいアニメ
873463501582254080,MataAnimeMiteru,2017-06-10 17:55:01 +0900,18:00 [日本テレビ] 名探偵コナン #862 「17年前と同じ現場(後編)」
873463503818043392,conan_file,2017-06-10 17:55:02 +0900,TVアニメ『名探偵コナン』「17年前と同じ現場（後編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！羽田浩二が殺害された、17年前の事件に隠された驚愕の真実とは…！？注目のエピソード！お見逃しなく！ https://t.co/Mb9WqhF8Gu
873463509190795265,saolove0520,2017-06-10 17:55:03 +0900,コナン始まったらゲームやめてくれるって言ってたけど大丈夫かな…
873463509387849729,nthibajyo,2017-06-10 17:55:03 +0900,名探偵コナン\n毎週土曜 18:00〜18:30\nhttps://t.co/6jnG5BnwzD\n＃ytv
873463511397023744,su_zu_ya,2017-06-10 17:55:03 +0900,【自動】18:00から日本テレビで「名探偵コナン」の862話が始まるよ！ https://t.co/L8AnQwmUX4 #Conan #名探偵コナン  #つぶあに
873463512697257984,ryotohmi,2017-06-10 17:55:04 +0900,【自動】18:00から日本テレビで「名探偵コナン」の862話が始まるよ！ https://t.co/nvgJbaMRAB #Conan #名探偵コナン  #つぶあに
873463513594732550,dempfm0920,2017-06-10 17:55:04 +0900,字幕もコナンくんも頭に入ってこなくて、ちはやふる(アニメ)見てるけど英画も音も綺麗で落ち着くなぁ
873463513938706432,maikakashi,2017-06-10 17:55:04 +0900,【自動】18:00から日本テレビで「名探偵コナン」の862話が始まるよ！ https://t.co/HmPg2YMY7d #Conan #名探偵コナン  #つぶあに
873463514861404161,Skudo_bot,2017-06-10 17:55:04 +0900,もうすぐ、アニメ「名探偵コナン」がはじまるぜ！
873463515444424704,EdogawaInfo,2017-06-10 17:55:04 +0900,もうすぐ名探偵コナン放送だよ。
873463516484648960,syujiro,2017-06-10 17:55:05 +0900,【自動】18:00から日本テレビで「名探偵コナン」の862話が始まるよ！ https://t.co/7ApQVF4ZNt #Conan #名探偵コナン  #つぶあに
873463517092864000,artisanfromt,2017-06-10 17:55:05 +0900,コナンが始まるよ!!ヽ(・∀・)ノ
873463517629751296,Izumi_Mafu_,2017-06-10 17:55:05 +0900,コナンよかった！！
873463517986168833,snow_day8,2017-06-10 17:55:05 +0900,【定期】\nあと５分でコナン始まんで～！\n日テレ系列をつけるべし！（｀・ω・´）ｄ\n※一部地域を除くらしいけど
873463518548312064,knhbot,2017-06-10 17:55:05 +0900,コナンが始まるよ！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！
873463518552399872,y46pon,2017-06-10 17:55:05 +0900,【自動】18:00から日本テレビで「名探偵コナン」の862話が始まるよ！ https://t.co/AxbwIrnjw4 #Conan #名探偵コナン  #つぶあに
873463518695047168,hosiusagi0,2017-06-10 17:55:05 +0900,@sakura_07021211 わ～い！了解！明日コナンのカバンもってキンプラ行く謎の人になる笑！
873463519840051200,nandatooooo,2017-06-10 17:55:05 +0900,【自動】18:00から日本テレビで「名探偵コナン」の862話が始まるよ！ https://t.co/dn7cLmmGV5 #Conan #名探偵コナン  #つぶあに
873463523627507712,syobocal_kanto,2017-06-10 17:55:06 +0900,[開始5分前です] 『名探偵コナン』第862話 2017-06-10 18:00～18:30 (日本テレビ)
873463524214792193,gkakdy,2017-06-10 17:55:06 +0900,RT @kiseryo0106: 【譲渡】名探偵コナン\nプライズ 寝そべり ぴたコレ ちょこかわツイン ラバーストラップ ラバスト\n【譲】安室、赤井、新一、哀\n【求】記載＋送料\n♡単体不可、無印全て決めたいため纏めて優先。気軽にリプ下さい https://t.co/AOeXey…
873463525351407616,kentoazumi,2017-06-10 17:55:07 +0900,【自動】18:00から日本テレビで「名探偵コナン」の862話が始まるよ！ https://t.co/v4KnhAhZ39 #Conan #名探偵コナン  #つぶあに
873463526781624321,hasskt_a_syo,2017-06-10 17:55:07 +0900,【自動】18:00から日本テレビで「名探偵コナン」の862話が始まるよ！ https://t.co/BEhidu1n2O #Conan #名探偵コナン  #つぶあに
873463528853655553,amaebi1126,2017-06-10 17:55:08 +0900,#conan\nヒロアカさんED
873463529969393666,Gartheimer_drei,2017-06-10 17:55:08 +0900,【自動】18:00から日本テレビで「名探偵コナン」の862話が始まるよ！ https://t.co/VNy1q7cpTp #Conan #名探偵コナン  #つぶあに
873463530023825409,a_a3s2,2017-06-10 17:55:08 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（後編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！羽田浩二が殺害された、17年前の事件に隠された驚愕の真実とは…！？注目のエピソード！お見逃しなく！ https://t…
873463531764457472,monst_rupan,2017-06-10 17:55:08 +0900,【自動】18:00から日本テレビで「名探偵コナン」の862話が始まるよ！ https://t.co/QPXuSxRQnC #Conan #名探偵コナン  #つぶあに
873463532641148928,kgr_erl,2017-06-10 17:55:09 +0900,RT @ht98conan: 〘本日の名探偵コナン〙 (2017年6月3日)\n『 17年前と同じ現場(前編) 』\n\n昴さん登場！\n\n＊2017年No.22！\n(15秒予告動画有)\n\n#名探偵コナン\n#conan https://t.co/QZVJyMnf9N
873463533073080321,kanki2k,2017-06-10 17:55:09 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（後編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！羽田浩二が殺害された、17年前の事件に隠された驚愕の真実とは…！？注目のエピソード！お見逃しなく！ https://t…
873463535115788288,___5a0r,2017-06-10 17:55:09 +0900,あ、コナンはじまるじゃん、先週の見てないからリアタイできないつらい😔
873463535350669312,edis_noom,2017-06-10 17:55:09 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（後編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！羽田浩二が殺害された、17年前の事件に隠された驚愕の真実とは…！？注目のエピソード！お見逃しなく！ https://t…
873463535732379648,fuzisan82,2017-06-10 17:55:09 +0900,【自動】18:00から日本テレビで「名探偵コナン」の862話が始まるよ！ https://t.co/ZCIMa6K5Mb #Conan #名探偵コナン  #つぶあに
873463535950381056,33fa9ftKYFwjmnu,2017-06-10 17:55:09 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（後編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！羽田浩二が殺害された、17年前の事件に隠された驚愕の真実とは…！？注目のエピソード！お見逃しなく！ https://t…
873463536533385216,kasuka_kkei,2017-06-10 17:55:09 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（後編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！羽田浩二が殺害された、17年前の事件に隠された驚愕の真実とは…！？注目のエピソード！お見逃しなく！ https://t…
873463538152423424,snk199544,2017-06-10 17:55:10 +0900,なんとかコナンには間に合った
873463539578552320,acelaurant,2017-06-10 17:55:10 +0900,コナンまであと少し(^q^*≡*^p^)
873463541000421376,SHITO_895,2017-06-10 17:55:10 +0900,ひいいいいいいいいいいいいいいい気持ちの切り替え出来ねえええもうすぐコナンだぞお
873463541449187328,yaoyao_Baragaki,2017-06-10 17:55:11 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（後編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！羽田浩二が殺害された、17年前の事件に隠された驚愕の真実とは…！？注目のエピソード！お見逃しなく！ https://t…
873463542300647424,calIfa_peach,2017-06-10 17:55:11 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（後編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！羽田浩二が殺害された、17年前の事件に隠された驚愕の真実とは…！？注目のエピソード！お見逃しなく！ https://t…
873463542703247360,r1012ash,2017-06-10 17:55:11 +0900,【定期】名探偵コナン&amp;まじっく快斗専垢あります！ @detectiverash
873463543172972544,L_xxo4o7_xx,2017-06-10 17:55:11 +0900,RT @chikichikiko: 『名探偵コナン』のOP頭に必ずあるコナン君のナレーションは毎回新規収録なのですが、ボーカル歌唱が始まるまでにキッチリ読み終える高山みなみさんの技はいつ見ても素晴らしい。勿論そのサイズの原稿でもあるのですが、凄すぎていつも清々しくお得な気持ちに…
873463543273619458,NaPori_bot,2017-06-10 17:55:11 +0900,毎週土曜18時は名探偵コナン！TVの前で待機しましょう＼( 'ω')／
873463543382786048,tsundere_tokyo,2017-06-10 17:55:11 +0900,( ・ω・)＜まもなく18:00 日テレ「名探偵コナン」 https://t.co/df4qZFo0gs
873463547329511424,a1202c1500,2017-06-10 17:55:12 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（後編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！羽田浩二が殺害された、17年前の事件に隠された驚愕の真実とは…！？注目のエピソード！お見逃しなく！ https://t…
873463548675891201,unkn0516ownnn,2017-06-10 17:55:12 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（後編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！羽田浩二が殺害された、17年前の事件に隠された驚愕の真実とは…！？注目のエピソード！お見逃しなく！ https://t…
873463548969598976,xxmomiji_xx,2017-06-10 17:55:12 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（後編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！羽田浩二が殺害された、17年前の事件に隠された驚愕の真実とは…！？注目のエピソード！お見逃しなく！ https://t…
873463549388967936,conan_sa6to1ko,2017-06-10 17:55:12 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（後編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！羽田浩二が殺害された、17年前の事件に隠された驚愕の真実とは…！？注目のエピソード！お見逃しなく！ https://t…
873463550504652800,shinichi_art,2017-06-10 17:55:13 +0900,そろそろ休憩しねえか？もうすぐコナンも始まるし…さ。
873463550957699072,SK_0504_1207,2017-06-10 17:55:13 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（後編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！羽田浩二が殺害された、17年前の事件に隠された驚愕の真実とは…！？注目のエピソード！お見逃しなく！ https://t…
873463553050542080,PGloveDC,2017-06-10 17:55:13 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（後編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！羽田浩二が殺害された、17年前の事件に隠された驚愕の真実とは…！？注目のエピソード！お見逃しなく！ https://t…
873463554199789568,L_xxo4o7_xx,2017-06-10 17:55:14 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（後編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！羽田浩二が殺害された、17年前の事件に隠された驚愕の真実とは…！？注目のエピソード！お見逃しなく！ https://t…
873463554199900161,mikki_ars,2017-06-10 17:55:14 +0900,コナン録画してスポンジボブ見ます♡ https://t.co/WdrTX3hJrA
873463554833235968,Ani_Gin_xxx,2017-06-10 17:55:14 +0900,( -ω-o[アニメ定期お知らせ ]o\n5分後～名探偵コナン
873463556456316929,_4869_conan,2017-06-10 17:55:14 +0900,RT @detectivepconan: 自己満用エンリピ コナン＆昴＆赤井\n証拠は甘いハチミツだけど\n肉じゃがは\n甘く煮すぎるなよ https://t.co/UYDKLMkMzX
873463560814288896,airu_m_,2017-06-10 17:55:15 +0900,RT @magenta_flower: 【交換】名探偵コナン コラボカフェ\n\n譲\nステッカー赤井秀一\nアクキー工藤新一\n\n求\nステッカー灰原哀\nアクキー灰原哀\n\nただ今原宿のコナンカフェにおります。\n郵送交換でも可能です。\n検索からでもどうぞ！ https://t.co/mgX…
873463564551340032,kusu_na1412,2017-06-10 17:55:16 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（後編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！羽田浩二が殺害された、17年前の事件に隠された驚愕の真実とは…！？注目のエピソード！お見逃しなく！ https://t…
873463565893591040,tsundere_osaka,2017-06-10 17:55:16 +0900,( ・ω・)＜まもなく18:00 ytv「名探偵コナン」 https://t.co/v3RCAN0QFH
873463566191386625,detectivesally,2017-06-10 17:55:17 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（後編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！羽田浩二が殺害された、17年前の事件に隠された驚愕の真実とは…！？注目のエピソード！お見逃しなく！ https://t…
873463566870863872,kairi_yume,2017-06-10 17:55:17 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（後編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！羽田浩二が殺害された、17年前の事件に隠された驚愕の真実とは…！？注目のエピソード！お見逃しなく！ https://t…
873463566875082752,__akamr,2017-06-10 17:55:17 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（後編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！羽田浩二が殺害された、17年前の事件に隠された驚愕の真実とは…！？注目のエピソード！お見逃しなく！ https://t…
873463566992515074,mois_runa,2017-06-10 17:55:17 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（後編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！羽田浩二が殺害された、17年前の事件に隠された驚愕の真実とは…！？注目のエピソード！お見逃しなく！ https://t…
873463568166928385,nakasiki,2017-06-10 17:55:17 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（後編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！羽田浩二が殺害された、17年前の事件に隠された驚愕の真実とは…！？注目のエピソード！お見逃しなく！ https://t…
873463571778121728,kajumarujun,2017-06-10 17:55:18 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（後編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！羽田浩二が殺害された、17年前の事件に隠された驚愕の真実とは…！？注目のエピソード！お見逃しなく！ https://t…
873463572038209536,yuki_tan_0ne,2017-06-10 17:55:18 +0900,RT @chikichikiko: 『名探偵コナン』のOP頭に必ずあるコナン君のナレーションは毎回新規収録なのですが、ボーカル歌唱が始まるまでにキッチリ読み終える高山みなみさんの技はいつ見ても素晴らしい。勿論そのサイズの原稿でもあるのですが、凄すぎていつも清々しくお得な気持ちに…
873463572218617856,ks_kiseki,2017-06-10 17:55:18 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（後編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！羽田浩二が殺害された、17年前の事件に隠された驚愕の真実とは…！？注目のエピソード！お見逃しなく！ https://t…
873463576647708672,33fa9ftKYFwjmnu,2017-06-10 17:55:19 +0900,次はコナン！！
873463579151814657,babyS_disney,2017-06-10 17:55:20 +0900,このあとコナン！
873463582150676480,yuigadokuson_ya,2017-06-10 17:55:20 +0900,RT @chikichikiko: そういえば、先週の “ネクストコナンズヒント！”を、「昴さん、読んでみる？(^o^)」と言ってくれたのは高山みなみさん。原稿上ではコナン君でした。\nそんなみなみさんの心配りを『コナン』や『忍たま』でいつも感じる保健委員長な伊作であった。包帯の…
873463582633074688,Mynn_0613,2017-06-10 17:55:20 +0900,コナン始まるじゃん
873463585040617472,zakishin_,2017-06-10 17:55:21 +0900,@yuntam1204 ここのホテル常宿です。コナンまつりや話そうdayの際はコナクラが集まります。
873463585321607168,miku_conan,2017-06-10 17:55:21 +0900,RT @conan_file: TVアニメ『名探偵コナン』「17年前と同じ現場（後編）」は本日18：00から！読売テレビ・日本テレビ系でもうすぐ放送が始まるよ！羽田浩二が殺害された、17年前の事件に隠された驚愕の真実とは…！？注目のエピソード！お見逃しなく！ https://t…
