TweetID,ScreeName,Date,Tweet
1035812740126765056,SHITO_968,2018-09-01 17:52:56 +0900,RT @nitteleplus: ＼山口勝平さん登場／ \n月刊デジタルTVガイドの共同企画 『私の愛する探偵　その名は名探偵コナン！』連載ファイナルとなる10月号は #山口勝平 さんにインタビュー！ \nインタビュー拡大版は 🔍日テレプラスで公開中\n#名探偵コナン #コナン \nh…
1035812750281195521,cas_08s,2018-09-01 17:52:58 +0900,コナンに出てくる京極真イケメンすぎるwwww
1035812753221414914,lu_qianhui,2018-09-01 17:52:59 +0900,RT @ENma_Dororon: あ、コレだ(^^)\nコナンの特集ページだね！\nあーほんでドナもおる〜♪\nブヤカシャー！\nマモも元気そう☆ https://t.co/kF3XLVdRpe
1035812777519013888,dakhanabarr1,2018-09-01 17:53:05 +0900,RT @zolge1: 宮崎駿の絵は漫画ナウシカ登場の頃「止まっていても動いてるようだ」と評された。実際全てがいちいち動いており、小物に至る意味やドラマがある。こう書くとただ褒めてるようだが、凄いだろこの絵。表紙なのにコナンもラナもそっぽ向いてるんだぜ。こんなシーンないし。「次…
1035812782107578369,Anige_Anime,2018-09-01 17:53:06 +0900,UMI☆KUUN名義とはひと味違うサウンドが「名探偵コナン」OPを彩る！ 新曲「カウントダウン」をリリースしたNormCoreにインタビュー\nhttps://t.co/D37cRyMjBq
1035812814009589761,omatome7812,2018-09-01 17:53:13 +0900,名探偵コナン 映画 19 業火の向日葵 めいたんていコナン ごうかのひまわり） https://t.co/72Jt9q8hnp https://t.co/nvEAClqNlI
1035812827301216256,PIDAM03,2018-09-01 17:53:17 +0900,RT @T_FANSITE: ●フォロー&amp;RTで毎週1名様にTポイント1万pt当たる●\n\n名探偵コナン×Tカードを手に入れよう！#TFANSITEキャンペーン \n↓↓↓\nhttps://t.co/7lNO4ltox4 https://t.co/vOR4Si7Fyn
1035812859098279942,FP_0806_budouka,2018-09-01 17:53:24 +0900,おとぉがさりげなく日テレ（コナン）にチャンネル変えてくれた\n久々のリアタイできるー！\n\nデビュー後初放送！！🙌\n#Fp #Firstplace  #さだめ
1035812905948598272,gengengenkiiii,2018-09-01 17:53:35 +0900,絶賛、我が家はコナンくんの映画鑑賞中ー…\n\n泣きたい…\n(;´༎ຶД༎ຶ`)\n\nお金貯めてレコーダー買おう…(˚ ˃̣̣̥᷄ω˂̣̣̥᷅ )
1035812925070442501,kokota63,2018-09-01 17:53:40 +0900,って考えたらコナンくんやばくない⁉\n3つの事を同時にしつつ失敗しない完璧な計画性\nホームズも驚きではないだろうか！
1035812946968899585,naodash0401,2018-09-01 17:53:45 +0900,RT @harudebu_dc: 何度見ても純黒で最後赤井さんがコナンをキャッチする前に全力疾走しているという事実に興奮するし、あそこで走る足元だけが映されるのとても良い。キャッチしてからの決め顔…なのにジャケットが頭に引っかかってちょっと決まりきってない感じが最高。あそこ赤井…
1035812955432968193,sndtwdg789,2018-09-01 17:53:47 +0900,RT @MinamiMau: #コ受新受ワンドロワンライ \n@coukeshinuke \nお題:海→かき氷        \nCP:安コ　\n海→かき氷と話続いた　コナン君の事になるとおっちょこちょいな安室さん https://t.co/e6MJcUhGxa
1035812972390576128,y_matunaga,2018-09-01 17:53:51 +0900,RT @ran_06052: 「あの頃とは重さがちげぇんだよバーロー！」っていうこれからふたりで平次のバイクで出かける平＋新 https://t.co/8iL6XfAGUN
1035812972877119488,ynhjj1104,2018-09-01 17:53:51 +0900,RT @ENma_Dororon: あ、コレだ(^^)\nコナンの特集ページだね！\nあーほんでドナもおる〜♪\nブヤカシャー！\nマモも元気そう☆ https://t.co/kF3XLVdRpe
1035812994293219329,kinasato_cap001,2018-09-01 17:53:56 +0900,RT @zolge1: 宮崎駿の絵は漫画ナウシカ登場の頃「止まっていても動いてるようだ」と評された。実際全てがいちいち動いており、小物に至る意味やドラマがある。こう書くとただ褒めてるようだが、凄いだろこの絵。表紙なのにコナンもラナもそっぽ向いてるんだぜ。こんなシーンないし。「次…
1035813002228903936,conankaitolove,2018-09-01 17:53:58 +0900,RT @nitteleplus: ＼山口勝平さん登場／ \n月刊デジタルTVガイドの共同企画 『私の愛する探偵　その名は名探偵コナン！』連載ファイナルとなる10月号は #山口勝平 さんにインタビュー！ \nインタビュー拡大版は 🔍日テレプラスで公開中\n#名探偵コナン #コナン \nh…
1035813003499778053,mitsuko0915,2018-09-01 17:53:59 +0900,14枚目済、よかった、コナンまでに一枚…！\n #進捗ノート https://t.co/rw0anmqA4e
1035813013326974976,pinkxclover,2018-09-01 17:54:01 +0900,RT @conan_magic: 【日テレプラス】とデジタルTVガイドの共同連載「私の愛する探偵」 その名は名探偵コナン！（FILE06 山口勝平さん） https://t.co/Sun1IQQxKN
1035813024769048577,tantan56565656,2018-09-01 17:54:04 +0900,みんながコナンの放送してとコナンコナン言うので新作仕入れます！\n（コナンとは言ってない）\n\n('ω')三( ε: )三(.ω.)三( :3 )ｺﾞﾛｺﾞﾛｺﾞﾛ(ﾜｯﾁ)
1035813037221920768,chibi_sao328,2018-09-01 17:54:07 +0900,RT @ENma_Dororon: あ、コレだ(^^)\nコナンの特集ページだね！\nあーほんでドナもおる〜♪\nブヤカシャー！\nマモも元気そう☆ https://t.co/kF3XLVdRpe
1035813044985581568,akari_minamii,2018-09-01 17:54:09 +0900,コナンで見た！ https://t.co/t8pwd55NWW
1035813052195598336,teniteniminto,2018-09-01 17:54:10 +0900,RT @milcho1129: &gt;名探偵コナンの安室透 https://t.co/UJbuQfjtRj #odaibako_milcho1129\n■ちょっと息抜きに……。お題箱より安室透。似なくって慌てた。😇 https://t.co/DsVtWjXWx4
1035813057040023552,_conan__n,2018-09-01 17:54:11 +0900,RT @nitteleplus: ＼山口勝平さん登場／ \n月刊デジタルTVガイドの共同企画 『私の愛する探偵　その名は名探偵コナン！』連載ファイナルとなる10月号は #山口勝平 さんにインタビュー！ \nインタビュー拡大版は 🔍日テレプラスで公開中\n#名探偵コナン #コナン \nh…
1035813071682330624,rin_rin23213,2018-09-01 17:54:15 +0900,@momen_kinu__ コナンくん見るために起きた⸜(*ˊᵕˋ*)⸝
1035813073821396992,ryokostars,2018-09-01 17:54:15 +0900,新刊のコナン君に対するモブストーカーがめちゃくちゃ気持ち悪過ぎて引いてるwww書いてるの私だけどねwwwつまり私が気持ち悪いって事だよね、知ってるwwwでももっと気持ち悪い事言わせたいしさせたいとも思ってるからねwww https://t.co/wF9dpNyLqD
1035813077147561984,RanneFujisaki,2018-09-01 17:54:16 +0900,コナンくんの三角座りが楽しみすぎるアニオリ
1035813078212833280,kidtantei1412,2018-09-01 17:54:16 +0900,@lAbjjiS3pCikFX4 ああ!!それもいいですよね!!\nコナンがスケボー乗りながらの映像がまた曲とシンクロ!!\n最高です!!\nあと、君と約束したあの場所まで\nとかも好きです!!(*^^*)
1035813082482634752,sherry_0621,2018-09-01 17:54:17 +0900,コナン待機！！
1035813087322943488,boreuben,2018-09-01 17:54:19 +0900,RT @ENma_Dororon: あ、コレだ(^^)\nコナンの特集ページだね！\nあーほんでドナもおる〜♪\nブヤカシャー！\nマモも元気そう☆ https://t.co/kF3XLVdRpe
1035813088484777984,ani_wasa0903,2018-09-01 17:54:19 +0900,ドラえもんの道具と\nコナンの阿笠博士の発明品をごっちゃにしちゃう人っているのかな\n\n『ナニソレ、ドラえもんの道具？』\n\nとか
1035813091726880768,SewingHy,2018-09-01 17:54:20 +0900,コナンは、もぅずーっとコナンなんだけど\nこの枠は、よく変わるんだょねぇ…
1035813111867924480,_heiji_h,2018-09-01 17:54:25 +0900,もうすぐ「名探偵コナン」が始まるで。\n今日は「目暮警部からの依頼」や。\n強盗と殺人を離れた場所で同時に行うトリックとは…？
1035813125126123520,kuma_867768,2018-09-01 17:54:28 +0900,RT @ENma_Dororon: あ、コレだ(^^)\nコナンの特集ページだね！\nあーほんでドナもおる〜♪\nブヤカシャー！\nマモも元気そう☆ https://t.co/kF3XLVdRpe
1035813137839050752,tukiya53,2018-09-01 17:54:31 +0900,RT @ENma_Dororon: あ、コレだ(^^)\nコナンの特集ページだね！\nあーほんでドナもおる〜♪\nブヤカシャー！\nマモも元気そう☆ https://t.co/kF3XLVdRpe
1035813179215896581,0704_xoxo,2018-09-01 17:54:41 +0900,今日お弁当ありの仕事だったから完全に平日気分でアニメイトとかアニメガ回ってたけど、土曜じゃん！！！！\n18時からコナンじゃん！！！！！\n間に合わないじゃん！！！！！！\n\nまだ渋谷だもん\n\nあーーー時間止まってくれ！！
1035813191505203200,Zone_4m,2018-09-01 17:54:43 +0900,コナンはじまるる
1035813196865499136,ali_0220_ce,2018-09-01 17:54:45 +0900,RT @akiwoz: &gt;セロリと入れ替わってしまったコナン君と安室さん① https://t.co/dc8WqXHxYj
1035813197943517184,yms_2814,2018-09-01 17:54:45 +0900,RT @ran_06052: 「あの頃とは重さがちげぇんだよバーロー！」っていうこれからふたりで平次のバイクで出かける平＋新 https://t.co/8iL6XfAGUN
1035813198895542272,tstmsstmsam,2018-09-01 17:54:45 +0900,RT @ENma_Dororon: あ、コレだ(^^)\nコナンの特集ページだね！\nあーほんでドナもおる〜♪\nブヤカシャー！\nマモも元気そう☆ https://t.co/kF3XLVdRpe
1035813200439046144,kinasato_cap001,2018-09-01 17:54:46 +0900,RT @zolge1: そういえば「未来少年コナン」に出てくるファルコは劇中大活躍する大道具というか名脇役なのだけど、マンガ映画だから実に都合よく大きくなったり小さくなったりする。アオシマのプラモなんかでは大きかった時にあわせて結構な大型機になっているし、この表紙だとむっちゃ小…
1035813207670050821,kimamaowl,2018-09-01 17:54:47 +0900,@askank_g それだ👍コナン打ち合わせで！
1035813214502584320,Japanese_PS,2018-09-01 17:54:49 +0900,You are the perpetrator!犯人はおまえだ！Conan Edogawa / Detective Conan 『名探偵コナン』 コナン https://t.co/Xd5JBcIH6j
1035813215504982016,conan_magic,2018-09-01 17:54:49 +0900,RT @suwacchi: 本日夕方5時30分「僕のヒーローアカデミア 何をしてんだよ」引き続き「名探偵コナン 目黒警部からの依頼」実はコナンは始まって以来、初めてのまともな目暮警部から小五郎への依頼なお話です！どんなお話かぜひオンタイムでご覧下さいませ！
1035813222652080128,ali_0220_ce,2018-09-01 17:54:51 +0900,RT @akiwoz: &gt;セロリと入れ替わってしまったコナン君と安室さん② https://t.co/Kf2HqdHOA7
1035813225026138113,jt8362,2018-09-01 17:54:51 +0900,@ayo_mm \nコナンの話とかとうらぶの話とかしたいです(๑•ω•๑)♡\n#9月になったのでいいねした人に一言
1035813239156891649,kidtantei1412,2018-09-01 17:54:55 +0900,RT @ENma_Dororon: あ、コレだ(^^)\nコナンの特集ページだね！\nあーほんでドナもおる〜♪\nブヤカシャー！\nマモも元気そう☆ https://t.co/kF3XLVdRpe
1035813241543262208,3789ga,2018-09-01 17:54:55 +0900,RT @tkgkure: 高木刑事、ラバスト初めて出たの2年前？だからね？純黒でコナンが旬になり始めた頃にやっと出たんですよ。それまでファイルやカレンダーの端っこにいれば良い方だったんですよ…風見さんのグッズが少ないとか聞くけど、高木刑事のグッズの量をゆうに超えてるんですよ風見…
1035813255460020224,ayumi_kura,2018-09-01 17:54:59 +0900,@White24302951 からのコナンとか最高すぎます(*´꒳`*)
1035813256676356097,mshd0925,2018-09-01 17:54:59 +0900,名探偵コナン待機♪
1035813258525986816,K3_kitenwa9_RL4,2018-09-01 17:54:59 +0900,待機ｷﾀ━(ﾟ∀ﾟ)━!\n#conan
1035813263416553472,MataAnimeMiteru,2018-09-01 17:55:01 +0900,18:00 [日本テレビ] 名探偵コナン #911 「目暮警部からの依頼」
1035813264888758272,MataAnimeMitoru,2018-09-01 17:55:01 +0900,18:00 [読売テレビ] 名探偵コナン #911 「目暮警部からの依頼」
1035813266134425600,alto_sx,2018-09-01 17:55:01 +0900,今日の合奏が、残酷な天使のテーゼにコナンのテーマと続いたので天国かと錯覚した
1035813267636011008,tokihimaramuru,2018-09-01 17:55:02 +0900,コナン君始まるやないかー(;つД｀)
1035813268042874880,ali_0220_ce,2018-09-01 17:55:02 +0900,RT @akiwoz: &gt;セロリと入れ替わってしまったコナン君と安室さん③ https://t.co/wmiCfhtPHy
1035813268525264896,conankaitolove,2018-09-01 17:55:02 +0900,RT @ENma_Dororon: あ、コレだ(^^)\nコナンの特集ページだね！\nあーほんでドナもおる〜♪\nブヤカシャー！\nマモも元気そう☆ https://t.co/kF3XLVdRpe
1035813269406208000,Chiba_Naeko_bot,2018-09-01 17:55:02 +0900,コナン「車上荒らしに遭った千葉刑事は…、その婦警さんに担当してもらうっていうのはどう？」哀「そうね」阿笠「若い者は若い者同士」歩美「うんうん！」元太「いいんじゃねーか？」光彦「賛成です！」千葉「ま、まぁ、オレは今日非番だから構わないけど…」苗子「わ、私も別に…」由美「ダメー！！」
1035813269754114049,timet_jp,2018-09-01 17:55:02 +0900,日本テレビでまもなく名探偵コナン #911 「目暮警部からの依頼」 #ntv\nが放送されます
1035813271608025088,Skudo_bot,2018-09-01 17:55:03 +0900,もうすぐ、アニメ「名探偵コナン」がはじまるぜ！
1035813274514874370,conan_file,2018-09-01 17:55:03 +0900,突如、事務所を訪れた目暮警部。\n殺人で起訴寸前の容疑者に確実なアリバイが…！？\n\n俺とオッチャンで目暮警部を救わねぇと！\n\nTVアニメ『名探偵コナン』「目暮警部からの依頼」（TVオリジナル）\nこのあとすぐ！ https://t.co/xwwAwo0p7s
1035813276301422593,mattcha1129,2018-09-01 17:55:04 +0900,@yamaneko0326 バーロー！ 照れるじゃねーかよ😳
1035813279891742721,EdogawaInfo,2018-09-01 17:55:05 +0900,もうすぐ名探偵コナン放送だよ。
1035813280369930241,sabakan20,2018-09-01 17:55:05 +0900,録画鯖99&gt; 【EDCB予約(1/47)】[2018/09/01(土) 18:00:00 ～ 18:30:00] 名探偵コナン「目暮警部からの依頼」[字][デ](日テレ１)
1035813281179426816,conan_magic,2018-09-01 17:55:05 +0900,RT @karen_oui: 本日22時 #エフエムとよた にて『諏訪道彦の #スワラジ 』リピート放送です！\nゲストはNormCoreのFümiさんです＊\n名探偵コナンOP『カウントダウン』のお話から音楽への想い、そして実はホラーもお好きとの事で同じホラー好きとして話がそちら…
1035813283482099712,knhbot,2018-09-01 17:55:05 +0900,コナンが始まるよ！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！
1035813285122076672,jemandweint,2018-09-01 17:55:06 +0900,今度実家帰ったらコナン空港行くか……めっちゃ近い……
1035813288859164673,ali_0220_ce,2018-09-01 17:55:07 +0900,RT @akiwoz: &gt;セロリと入れ替わってしまったコナン君と安室さん④ https://t.co/9ufGitBORm
1035813297138716672,syobocal_kanto,2018-09-01 17:55:09 +0900,[開始5分前です] 『名探偵コナン』第911話 2018-09-01 18:00～18:30 (日本テレビ)
1035813299575607297,Anernone_,2018-09-01 17:55:09 +0900,@saki650 コナンってコナンアウトキャストですか？(´・ω・｀)
1035813304256540672,pp75c,2018-09-01 17:55:10 +0900,久々にコナン見る #conan
1035813306110361600,Sera_Shukichi,2018-09-01 17:55:11 +0900,RT @conan_file: 突如、事務所を訪れた目暮警部。\n殺人で起訴寸前の容疑者に確実なアリバイが…！？\n\n俺とオッチャンで目暮警部を救わねぇと！\n\nTVアニメ『名探偵コナン』「目暮警部からの依頼」（TVオリジナル）\nこのあとすぐ！ https://t.co/xwwAwo…
1035813309642141696,aoiyukina0811,2018-09-01 17:55:12 +0900,RT @conan_file: 突如、事務所を訪れた目暮警部。\n殺人で起訴寸前の容疑者に確実なアリバイが…！？\n\n俺とオッチャンで目暮警部を救わねぇと！\n\nTVアニメ『名探偵コナン』「目暮警部からの依頼」（TVオリジナル）\nこのあとすぐ！ https://t.co/xwwAwo…
1035813315014873089,PGloveDC,2018-09-01 17:55:13 +0900,RT @conan_file: 突如、事務所を訪れた目暮警部。\n殺人で起訴寸前の容疑者に確実なアリバイが…！？\n\n俺とオッチャンで目暮警部を救わねぇと！\n\nTVアニメ『名探偵コナン』「目暮警部からの依頼」（TVオリジナル）\nこのあとすぐ！ https://t.co/xwwAwo…
1035813315044245504,hinatahiko,2018-09-01 17:55:13 +0900,コナン待機
1035813315774050304,kino_7031,2018-09-01 17:55:13 +0900,RT @conan_file: 突如、事務所を訪れた目暮警部。\n殺人で起訴寸前の容疑者に確実なアリバイが…！？\n\n俺とオッチャンで目暮警部を救わねぇと！\n\nTVアニメ『名探偵コナン』「目暮警部からの依頼」（TVオリジナル）\nこのあとすぐ！ https://t.co/xwwAwo…
1035813317682462721,8108__conan,2018-09-01 17:55:14 +0900,@heiji_0810_1412 ほんとに、はや和葉ちゃんに幸せになってほしい💕\nそれなww\nもうキッドのことはコナンくんに任せてんじゃねww
1035813325668536320,chenffee,2018-09-01 17:55:15 +0900,RT @conan_file: 突如、事務所を訪れた目暮警部。\n殺人で起訴寸前の容疑者に確実なアリバイが…！？\n\n俺とオッチャンで目暮警部を救わねぇと！\n\nTVアニメ『名探偵コナン』「目暮警部からの依頼」（TVオリジナル）\nこのあとすぐ！ https://t.co/xwwAwo…
1035813327341907968,ali_0220_ce,2018-09-01 17:55:16 +0900,RT @akiwoz: &gt;セロリと入れ替わってしまったコナン君と安室さん⑤終 https://t.co/dWPb5QD9zA
1035813327480401922,detectivepconan,2018-09-01 17:55:16 +0900,RT @conan_file: 突如、事務所を訪れた目暮警部。\n殺人で起訴寸前の容疑者に確実なアリバイが…！？\n\n俺とオッチャンで目暮警部を救わねぇと！\n\nTVアニメ『名探偵コナン』「目暮警部からの依頼」（TVオリジナル）\nこのあとすぐ！ https://t.co/xwwAwo…
1035813337005604864,amuro_toru_1234,2018-09-01 17:55:18 +0900,RT @ririconan4869: コナンハウス🏠。少しずつ手を加えてやっと満足いくかんじになってきたのでUPしてみます(^o^)\nまだまだ改良が必要かな😭\n#コナンハウス #名探偵コナン https://t.co/YSNosj9FX1
