TweetID,ScreeName,Date,Tweet
533535092526690300,hawks_gita,2014-11-15 17:20:53 +0900,RT @conan_file: TVアニメ『まじっく快斗1412』第7話「黒羽快斗の忙しい休日」は、本日17：30から読売テレビ・日本テレビ系で放送！ 疑惑を晴らすため、快斗と青子がドキドキデート!! http://t.co/01v4cU3i9s
533535096226054140,kennzaki1,2014-11-15 17:20:54 +0900,RT @conan_file: TVアニメ『まじっく快斗1412』第7話「黒羽快斗の忙しい休日」は、本日17：30から読売テレビ・日本テレビ系で放送！ 疑惑を晴らすため、快斗と青子がドキドキデート!! http://t.co/01v4cU3i9s
533535122910240800,Goshow_world,2014-11-15 17:21:00 +0900,RT @conan_file: TVアニメ『まじっく快斗1412』第7話「黒羽快斗の忙しい休日」は、本日17：30から読売テレビ・日本テレビ系で放送！ 疑惑を晴らすため、快斗と青子がドキドキデート!! http://t.co/01v4cU3i9s
533535125141594100,conan_bumpty,2014-11-15 17:21:01 +0900,久々にまじ快みるぞー
533535136403292160,stzn_28,2014-11-15 17:21:03 +0900,RT @conan_file: TVアニメ『まじっく快斗1412』第7話「黒羽快斗の忙しい休日」は、本日17：30から読売テレビ・日本テレビ系で放送！ 疑惑を晴らすため、快斗と青子がドキドキデート!! http://t.co/01v4cU3i9s
533535137036636160,camromsen,2014-11-15 17:21:03 +0900,RT @conan_file: TVアニメ『まじっく快斗1412』第7話「黒羽快斗の忙しい休日」は、本日17：30から読売テレビ・日本テレビ系で放送！ 疑惑を晴らすため、快斗と青子がドキドキデート!! http://t.co/01v4cU3i9s
533535175104155650,121815Shun,2014-11-15 17:21:13 +0900,RT @conan_file: TVアニメ『まじっく快斗1412』第7話「黒羽快斗の忙しい休日」は、本日17：30から読売テレビ・日本テレビ系で放送！ 疑惑を晴らすため、快斗と青子がドキドキデート!! http://t.co/01v4cU3i9s
533535219605725200,harr1412,2014-11-15 17:21:23 +0900,RT @MagicKaito_Bot: 【まじっく快斗1412】11/15(土)、読売テレビ・日本テレビ系にて17時30分から「まじっく快斗1412」第7話「黒羽快斗の忙しい休日」放送！ (テレビ大分は翌日曜日7時より放送)\nhttp://t.co/rgWxcggQFQ
533535237800620000,nekokishi,2014-11-15 17:21:27 +0900,まじっく快斗みるかログ・ホライズンみるか迷う....
533535250756825100,034xxxz_y,2014-11-15 17:21:31 +0900,もうすぐでマジック快斗始まる！（＾Ｏ＾）\nけど、今日はコナンがない(T ^ T)
533535272462344200,alcyone_m45,2014-11-15 17:21:36 +0900,RT @animeMAGICKAITO: 毎週恒例となりつつある私服設定ですが、先週放送の第6話から、まずは幼少期の快斗&amp;青子をお届け！ http://t.co/80tP5EVWsq
533535279798165500,KLBSU,2014-11-15 17:21:37 +0900,まじっく快斗録画するか
533535288048353300,snsngm13,2014-11-15 17:21:39 +0900,とりあえず快斗くんまでお勉強
533535342196842500,VaN_HouteN164,2014-11-15 17:21:52 +0900,RT @conan_file: TVアニメ『まじっく快斗1412』第7話「黒羽快斗の忙しい休日」は、本日17：30から読売テレビ・日本テレビ系で放送！ 疑惑を晴らすため、快斗と青子がドキドキデート!! http://t.co/01v4cU3i9s
533535342440116200,KANE_NAO,2014-11-15 17:21:52 +0900,RT @conan_file: TVアニメ『まじっく快斗1412』第7話「黒羽快斗の忙しい休日」は、本日17：30から読売テレビ・日本テレビ系で放送！ 疑惑を晴らすため、快斗と青子がドキドキデート!! http://t.co/01v4cU3i9s
533535358122602500,mrpf1264,2014-11-15 17:21:56 +0900,急に1人でバイトこわかった(-_-)\nとりあえず無事終わってよかった、まじっく快斗見る(-_-)
533535361687748600,Tint0rumA,2014-11-15 17:21:57 +0900,あーまじ快かー…
533535397012181000,AnimeKanto,2014-11-15 17:22:05 +0900,17:30 [日本テレビ] まじっく快斗1412 #7『黒羽快斗の忙しい休日』
533535399440691200,rurijyou0805,2014-11-15 17:22:06 +0900,今週は、まじっく快斗1412見れないので、画像貼ります #kaito1412
533535406222868500,oruma727,2014-11-15 17:22:08 +0900,お、まじっく快斗あるやん！\nあぶない、忘れちょったww
533535409280536600,Zawamae_bnn,2014-11-15 17:22:08 +0900,快斗くんかっこいいけど新一くんもかっこいいから本当に…まぁ世良ちゃんに勝る人はいないけどさ
533535415676846100,aoisola1412,2014-11-15 17:22:10 +0900,@hayamiaya 大丈夫ですか？まじ快で萌えと鉄分補給です！！
533535425273401340,kakichanpon0931,2014-11-15 17:22:12 +0900,まじっく快斗までに家着かない…
533535440481947650,harr1412,2014-11-15 17:22:16 +0900,RT @conan_file: TVアニメ『まじっく快斗1412』第7話「黒羽快斗の忙しい休日」は、本日17：30から読売テレビ・日本テレビ系で放送！ 疑惑を晴らすため、快斗と青子がドキドキデート!! http://t.co/01v4cU3i9s
533535470584475650,Henry_Susie_S,2014-11-15 17:22:23 +0900,RT @conan_file: TVアニメ『まじっく快斗1412』第7話「黒羽快斗の忙しい休日」は、本日17：30から読売テレビ・日本テレビ系で放送！ 疑惑を晴らすため、快斗と青子がドキドキデート!! http://t.co/01v4cU3i9s
533535476997562400,katamari_c,2014-11-15 17:22:24 +0900,快斗見なきゃ＼(^o^)／
533535484387942400,akarimurakami,2014-11-15 17:22:26 +0900,もうすぐ\nまじっく快斗だけど、たまには\nアニメのOPじゃなく\nLAGOONのPVのOPにしてより多くの人に観てほしいんだけど…
533535492029939700,yutaka04021,2014-11-15 17:22:28 +0900,RT @conan_file: TVアニメ『まじっく快斗1412』第7話「黒羽快斗の忙しい休日」は、本日17：30から読売テレビ・日本テレビ系で放送！ 疑惑を晴らすため、快斗と青子がドキドキデート!! http://t.co/01v4cU3i9s
533535518131097600,srir_rain,2014-11-15 17:22:34 +0900,ってかまじ快間に合わないわw
533535521809510400,1412undine,2014-11-15 17:22:35 +0900,久々にまじっく快斗リアタイ～ヽ(・∀・)ノ\nしかし来週からはリアタイ仕事で出来ずorz\nコナンちゃんまつり参加できないよ～(´д｀|||)
533535532471418900,hok0,2014-11-15 17:22:38 +0900,まじっく快斗待機
533535539056476160,muuu82,2014-11-15 17:22:39 +0900,RT @conan_file: TVアニメ『まじっく快斗1412』第7話「黒羽快斗の忙しい休日」は、本日17：30から読売テレビ・日本テレビ系で放送！ 疑惑を晴らすため、快斗と青子がドキドキデート!! http://t.co/01v4cU3i9s
533535581741928450,harr1412,2014-11-15 17:22:49 +0900,コナンがないがまじ快がある
533535597176967200,whitecat1412,2014-11-15 17:22:53 +0900,RT @conan_file: TVアニメ『まじっく快斗1412』第7話「黒羽快斗の忙しい休日」は、本日17：30から読売テレビ・日本テレビ系で放送！ 疑惑を晴らすため、快斗と青子がドキドキデート!! http://t.co/01v4cU3i9s
533535609642442750,kurumi_alca,2014-11-15 17:22:56 +0900,まじっく快斗観終わってから
533535643633082400,miyuko0614,2014-11-15 17:23:04 +0900,んー…コミケサイトって相変わらず良く分からない←まじ快は、二日目で合ってると思うのだけど…少年サンデー系だよね！？…今回、カタログ買うべきか(悩)本はやめたいけどもw
533535677078454300,samohan93161,2014-11-15 17:23:12 +0900,RT @conan_file: TVアニメ『まじっく快斗1412』第7話「黒羽快斗の忙しい休日」は、本日17：30から読売テレビ・日本テレビ系で放送！ 疑惑を晴らすため、快斗と青子がドキドキデート!! http://t.co/01v4cU3i9s
533535677283962900,mkk0120v,2014-11-15 17:23:12 +0900,勉強しなきゃってなるとアニメ見る気なっていいね。まじっく快斗からの野球でレポートなんて消し飛ばせ
533535730220281860,garnetsummern4,2014-11-15 17:23:25 +0900,RT @suwacchi: おはようございます‼️東京は見事な秋晴れです。本日夕方5時30分「まじっく快斗1412 黒羽快斗の忙しい休日」その後のコナンがお休みな分、余計にしっかり快斗の休日をお楽しみくださいね。そして来週から「名探偵コナンまつり」スタートですよ。
533535734485876740,PikachuChopper,2014-11-15 17:23:26 +0900,RT @conan_file: TVアニメ『まじっく快斗1412』第7話「黒羽快斗の忙しい休日」は、本日17：30から読売テレビ・日本テレビ系で放送！ 疑惑を晴らすため、快斗と青子がドキドキデート!! http://t.co/01v4cU3i9s
533535746632609800,tukki4655,2014-11-15 17:23:29 +0900,RT @conan_file: TVアニメ『まじっく快斗1412』第7話「黒羽快斗の忙しい休日」は、本日17：30から読売テレビ・日本テレビ系で放送！ 疑惑を晴らすため、快斗と青子がドキドキデート!! http://t.co/01v4cU3i9s
533535769776779260,BLOSSOM311,2014-11-15 17:23:34 +0900,まじっく快斗1412‼️(^^)\n名探偵コナンはお休み(｡-_-｡)
533535797064892400,meguko_minami,2014-11-15 17:23:41 +0900,RT @conan_file: TVアニメ『まじっく快斗1412』第7話「黒羽快斗の忙しい休日」は、本日17：30から読売テレビ・日本テレビ系で放送！ 疑惑を晴らすため、快斗と青子がドキドキデート!! http://t.co/01v4cU3i9s
533535821953912800,YS_Moco12,2014-11-15 17:23:47 +0900,ただいまー！\nまじっく快斗間に合った(*^^*)
533535835262431200,799561,2014-11-15 17:23:50 +0900,RT @lagoon_staff: 【NANA.】\n昨日のまじっく快斗では遂に！\nあの名場面でしたね♪\n時計台でのKIDと新一の直接対決!!\n私はKIDが免許証番号をスラスラ言っちやって『ﾔﾍﾞｯ!?』ってなる所が昔から大好きなんですwww\n\n因みに、コナンのキャラクターでは服…
533535838009692160,animeMAGICKAITO,2014-11-15 17:23:51 +0900,今日は名探偵コナンはお休みですが、まじっく快斗1412はこの後17時半から！コナンの分までまじっく快斗をお楽しみ下さい。快斗があの人に変装・・・！\n#kaito1412
533535882314149900,Megrinhime_axs,2014-11-15 17:24:01 +0900,RT @animeMAGICKAITO: 今日は名探偵コナンはお休みですが、まじっく快斗1412はこの後17時半から！コナンの分までまじっく快斗をお楽しみ下さい。快斗があの人に変装・・・！\n#kaito1412
533535883069124600,herb999,2014-11-15 17:24:01 +0900,今日野球でコナンないからみんなまじ快みよ
533535894913818600,Hukaaaa_disney,2014-11-15 17:24:04 +0900,んーーーーーーーーーーーーーーーーっっっずっと気になってたマジック快斗、先週やっと録画出来たから見てるんだけどやばいねーーーーー！！！！！！マクオタは耳が幸せになれるねーーーーーー！！！！！！
533535910030110700,hikachum,2014-11-15 17:24:08 +0900,RT @conan_file: TVアニメ『まじっく快斗1412』第7話「黒羽快斗の忙しい休日」は、本日17：30から読売テレビ・日本テレビ系で放送！ 疑惑を晴らすため、快斗と青子がドキドキデート!! http://t.co/01v4cU3i9s
533535912869625860,FOX_00000,2014-11-15 17:24:08 +0900,まじっく快斗 待機
533535915931471900,mion1209,2014-11-15 17:24:09 +0900,まじっく快斗待機中(●´∀｀●)
533535938199052300,yuuri_coruimkmn,2014-11-15 17:24:15 +0900,RT @conan_file: TVアニメ『まじっく快斗1412』第7話「黒羽快斗の忙しい休日」は、本日17：30から読売テレビ・日本テレビ系で放送！ 疑惑を晴らすため、快斗と青子がドキドキデート!! http://t.co/01v4cU3i9s
533535952015073300,ito12a,2014-11-15 17:24:18 +0900,まじっく快斗待機
533535975700303900,whitecat1412,2014-11-15 17:24:23 +0900,RT @animeMAGICKAITO: 今日は名探偵コナンはお休みですが、まじっく快斗1412はこの後17時半から！コナンの分までまじっく快斗をお楽しみ下さい。快斗があの人に変装・・・！\n#kaito1412
533535979575840800,alcyone_m45,2014-11-15 17:24:24 +0900,まじ快アニメだと毎回あの列車のやつと女王と皇子やってるけど今回やんないのかな
533536003315605500,risaxxx93,2014-11-15 17:24:30 +0900,影菅読んでホクホク(*´◒`*)遙真充も・・・と思ったけど、まじ快を待機！
533536004305477600,animennmannga,2014-11-15 17:24:30 +0900,アニメ : まじっく快斗1412 7話 「黒羽快斗の忙しい休日」 http://t.co/FLJFlWbeJn #相互フォロー #自動フォロー返し  #ツイ助
533536008889851900,_kotori0725,2014-11-15 17:24:31 +0900,RT @animeMAGICKAITO: 今日は名探偵コナンはお休みですが、まじっく快斗1412はこの後17時半から！コナンの分までまじっく快斗をお楽しみ下さい。快斗があの人に変装・・・！\n#kaito1412
533536019350437900,lv_snrn4869,2014-11-15 17:24:34 +0900,ここで、先週のまじ快を見てみましょう☜ http://t.co/mN0xC1Axvm
533536042549125100,hikachum,2014-11-15 17:24:39 +0900,快斗ちゃんはあるのにコナンはない_(:3 」∠)_
533536049541046300,ranperuperu,2014-11-15 17:24:41 +0900,もうすぐまじ快だなぁ
533536051436875800,4869ayana,2014-11-15 17:24:41 +0900,RT @animeMAGICKAITO: 今日は名探偵コナンはお休みですが、まじっく快斗1412はこの後17時半から！コナンの分までまじっく快斗をお楽しみ下さい。快斗があの人に変装・・・！\n#kaito1412
533536053919883260,rika_detective,2014-11-15 17:24:42 +0900,RT @conan_file: TVアニメ『まじっく快斗1412』第7話「黒羽快斗の忙しい休日」は、本日17：30から読売テレビ・日本テレビ系で放送！ 疑惑を晴らすため、快斗と青子がドキドキデート!! http://t.co/01v4cU3i9s
533536055262064640,yasya_t,2014-11-15 17:24:42 +0900,RT @conan_file: TVアニメ『まじっく快斗1412』第7話「黒羽快斗の忙しい休日」は、本日17：30から読売テレビ・日本テレビ系で放送！ 疑惑を晴らすため、快斗と青子がドキドキデート!! http://t.co/01v4cU3i9s
533536067962417150,alcyone_m45,2014-11-15 17:24:45 +0900,RT @animeMAGICKAITO: 今日は名探偵コナンはお休みですが、まじっく快斗1412はこの後17時半から！コナンの分までまじっく快斗をお楽しみ下さい。快斗があの人に変装・・・！\n#kaito1412
533536076816592900,731496z2,2014-11-15 17:24:48 +0900,RT @conan_file: TVアニメ『まじっく快斗1412』第7話「黒羽快斗の忙しい休日」は、本日17：30から読売テレビ・日本テレビ系で放送！ 疑惑を晴らすため、快斗と青子がドキドキデート!! http://t.co/01v4cU3i9s
533536106185105400,loveandtruth_F3,2014-11-15 17:24:54 +0900,まじ快はじまる!!
533536107376304100,rurijyou0805,2014-11-15 17:24:55 +0900,RT @animeMAGICKAITO: 今日は名探偵コナンはお休みですが、まじっく快斗1412はこの後17時半から！コナンの分までまじっく快斗をお楽しみ下さい。快斗があの人に変装・・・！\n#kaito1412
533536110446522400,Rawbit111,2014-11-15 17:24:56 +0900,RT @animeMAGICKAITO: 今日は名探偵コナンはお休みですが、まじっく快斗1412はこの後17時半から！コナンの分までまじっく快斗をお楽しみ下さい。快斗があの人に変装・・・！\n#kaito1412
533536129228632060,1123_Homika,2014-11-15 17:25:00 +0900,昼寝から起きたらバイト前\nまじっく快斗見なきゃいけないし\n支度もε-(´∀｀; )
533536134987382800,MataAnimeMitoru,2014-11-15 17:25:01 +0900,17:30 [読売テレビ] まじっく快斗1412 #7 「黒羽快斗の忙しい休日」 #kaito1412
533536137332015100,MataAnimeMiteru,2014-11-15 17:25:02 +0900,17:30 [日本テレビ] まじっく快斗1412 #7 「黒羽快斗の忙しい休日」 #kaito1412
533536139563368450,TeNY4ch,2014-11-15 17:25:02 +0900,17時30分から「まじっく快斗１４１２」放送！怪盗キッドは天使の王冠を奪いに行くが中森警部に阻止されて断念。キッドは今度の日曜に王冠を再び奪いに来ると予告するが、同じ日に青子とデートする事になってしまう…。 #TeNY
533536142688141300,trampolineace,2014-11-15 17:25:03 +0900,RT @conan_file: TVアニメ『まじっく快斗1412』第7話「黒羽快斗の忙しい休日」は、本日17：30から読売テレビ・日本テレビ系で放送！ 疑惑を晴らすため、快斗と青子がドキドキデート!! http://t.co/01v4cU3i9s
533536148967022600,tvtalents_mato,2014-11-15 17:25:05 +0900,『女子アナ☆ 山下美穂子 の画像まとめ』 http://t.co/x9QByak4Bv\n\n-NAVERまとめ( 山下美穂子 )\n\n#ntv news　every.サタデー
533536151584247800,tnr_chinakun,2014-11-15 17:25:05 +0900,一人でFUJIWARA見てたらな\n岡本ふて寝しよったー！！！\nしゃあないマジック快斗見よ http://t.co/1XcbO0VSvQ
533536153987608600,4869ayana,2014-11-15 17:25:06 +0900,RT @conan_file: TVアニメ『まじっく快斗1412』第7話「黒羽快斗の忙しい休日」は、本日17：30から読売テレビ・日本テレビ系で放送！ 疑惑を晴らすため、快斗と青子がドキドキデート!! http://t.co/01v4cU3i9s
533536154063101950,iyenmox,2014-11-15 17:25:06 +0900,さあ、まじっく快斗の時間だ！
533536155057143800,11111mzn,2014-11-15 17:25:06 +0900,間に合ったぞマジック快斗
533536159050129400,YomiuriY,2014-11-15 17:25:07 +0900,RT @zono_nmb: みるきー♡\n#NMB48 #ntv #ミュージックドラゴン http://t.co/6HvoN5l5kF
533536162762080260,YxcMr,2014-11-15 17:25:08 +0900,フォロワーの皆さーん！まじっく快斗が始まりますよーん(*´ω｀*)キッド様を見る準備はOKですかー？
533536173860220900,syobocal_tokai,2014-11-15 17:25:11 +0900,[開始5分前です] 『まじっく快斗1412』第7話 2014-11-15 17:30～18:00 (中京テレビ) #kaito1412
533536179807727600,nthibajyo,2014-11-15 17:25:12 +0900,まじっく快斗1412\n毎週土曜17:30〜18:00\nhttp://t.co/UhZFpmTExu\n＃ytv
533536184706691100,miya_vvv,2014-11-15 17:25:13 +0900,RT @animeMAGICKAITO: 今日は名探偵コナンはお休みですが、まじっく快斗1412はこの後17時半から！コナンの分までまじっく快斗をお楽しみ下さい。快斗があの人に変装・・・！\n#kaito1412
533536187445542900,nandatooooo,2014-11-15 17:25:14 +0900,【自動】17:30から日本テレビで「まじっく快斗1412」の7話が始まるよ！ http://t.co/4hOV26huvA #kaito1412  #つぶあに
533536187571392500,rika_detective,2014-11-15 17:25:14 +0900,RT @animeMAGICKAITO: 今日は名探偵コナンはお休みですが、まじっく快斗1412はこの後17時半から！コナンの分までまじっく快斗をお楽しみ下さい。快斗があの人に変装・・・！\n#kaito1412
533536189634998300,bot_Phantomlady,2014-11-15 17:25:14 +0900,さあ、快斗が青子ちゃんにイタズラしてないかチェックしなきゃね♪
533536189932765200,Gartheimer_drei,2014-11-15 17:25:14 +0900,【自動】17:30から日本テレビで「まじっく快斗1412」の7話が始まるよ！ http://t.co/Cu7qL2e5GO #kaito1412  #つぶあに
533536190222176260,syobocal_kinki,2014-11-15 17:25:15 +0900,[開始5分前です] 『まじっく快斗1412』第7話 2014-11-15 17:30～18:00 (読売テレビ) #kaito1412
533536192445157400,luka_asa,2014-11-15 17:25:15 +0900,【自動】17:30から日本テレビで「まじっく快斗1412」の7話が始まるよ！ http://t.co/Fn42bZAtKz #kaito1412  #つぶあに
533536194827530240,kinominomidayo,2014-11-15 17:25:16 +0900,【自動】17:30から日本テレビで「まじっく快斗1412」の7話が始まるよ！ http://t.co/y7fZzzUaEM #kaito1412  #つぶあに
533536195343441900,mnk0skr,2014-11-15 17:25:16 +0900,今日こそはまじ快見れるー((o(*&gt;ω&lt;*)o))
533536195670573060,fummy_bot,2014-11-15 17:25:16 +0900,そろそろ日本テレビにてまじっく快斗1412ですよ！ #kaito1412 #FummyAnimeTimer
533536196404596740,syobocal_kanto,2014-11-15 17:25:16 +0900,[開始5分前です] 『まじっく快斗1412』第7話 2014-11-15 17:30～18:00 (日本テレビ) #kaito1412
533536197264408600,f_taiki,2014-11-15 17:25:16 +0900,【自動】17:30から日本テレビで「まじっく快斗1412」の7話が始まるよ！ http://t.co/5iVanB8yIg #kaito1412  #つぶあに
533536199663550460,syujiro,2014-11-15 17:25:17 +0900,【自動】17:30から日本テレビで「まじっく快斗1412」の7話が始まるよ！ http://t.co/BQSetJVZu9 #kaito1412  #つぶあに
533536199831326700,tsundere_tokyo,2014-11-15 17:25:17 +0900,( ・ω・)＜まもなく17:30 日テレ「まじっく快斗1412」 http://t.co/UIcMhpYPlj
533536200938643460,yAZgc_giza,2014-11-15 17:25:17 +0900,RT @animeMAGICKAITO: 今日は名探偵コナンはお休みですが、まじっく快斗1412はこの後17時半から！コナンの分までまじっく快斗をお楽しみ下さい。快斗があの人に変装・・・！\n#kaito1412
533536202352119800,su_zu_ya,2014-11-15 17:25:17 +0900,【自動】17:30から読売テレビで「まじっく快斗1412」の7話が始まるよ！ http://t.co/nFekL7Vg82 #kaito1412  #つぶあに
533536204881281000,HigaciKaz,2014-11-15 17:25:18 +0900,【自動】17:30から中京テレビで「まじっく快斗1412」の7話が始まるよ！ http://t.co/KD4sVux2Lk #kaito1412  #つぶあに
533536210698772500,oka_mochi_,2014-11-15 17:25:19 +0900,『まじっく快斗1412』日本テレビ系にてこの後すぐ! #kaito1412
