TweetID,ScreeName,Date,Tweet
675599754563158016,knhbot,2015-12-12 17:55:08 +0900,コナンが始まるよ！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！
675599767120961536,meshiumanews,2015-12-12 17:55:11 +0900,劇場版『名探偵コナン 純黒の悪夢』特報映像公開！探偵 VS 公安 VS FBI VS …黒 ！について https://t.co/9LkrCnSMHM https://t.co/nNHWdNXSm5
675599769301987328,tsundere_tokyo,2015-12-12 17:55:11 +0900,( ・ω・)＜まもなく18:00 日テレ「名探偵コナン」 https://t.co/df4qZFo0gs
675599770606551040,conan_file,2015-12-12 17:55:12 +0900,TVアニメ『名探偵コナン』第803話「火の用心の落とし穴」は、本日18：00から読売テレビ・日本テレビ系で放送！　児童公園に迫る放火犯の魔の手！　現場から走り去った男の正体は…？ https://t.co/MxYPfUFLO6
675599771508207617,conan___0504,2015-12-12 17:55:12 +0900,RT @konanomosirobot: 名探偵コナン1話目から見てるんだけど遊園地にてジンとウォッカがジェットコースター乗っててクソワロタ( ＾ω＾ )www https://t.co/bp67qCZI3m
675599774930755584,artisanfromt,2015-12-12 17:55:13 +0900,コナンが始まるよ!!ヽ(・∀・)ノ
675599775119507456,syobocal_kanto,2015-12-12 17:55:13 +0900,[開始5分前です] 『名探偵コナン』第803話 2015-12-12 18:00～18:30 (日本テレビ)
675599775182413824,sunny__1412,2015-12-12 17:55:13 +0900,先週と先々週のコナン見れなかったから見たけどやっぱなんか親子だよなぁwwwwwwwwwwwwww https://t.co/HBfwHYTuON
675599776373608448,snow_day8,2015-12-12 17:55:13 +0900,【定期】\nあと５分でコナン始まんで～！\n日テレ系列をつけるべし！（｀・ω・´）ｄ\n※一部地域を除くらしいけど
675599783696855041,2Nljn3PsTRUK4TP,2015-12-12 17:55:15 +0900,RT @karen_detectiv: 名探偵コナン。\n劇場版第20弾目特報解禁！\n\n聖域の扉が開き、ついに黒の組織が動き出す…！\n\n探偵 vs FBI vs 公安 vs 黒\n2016年4月16日頂上決戦！ https://t.co/dpA9JU8i7b
675599787761123328,wCaterpillar,2015-12-12 17:55:16 +0900,暇になった\n今からコナン君や！
675599788138618880,sasshi345345,2015-12-12 17:55:16 +0900,久しぶりのリアルタイムでコナンきゅーん
675599796262928384,CARAS_1989,2015-12-12 17:55:18 +0900,RT @conan_file: TVアニメ『名探偵コナン』第803話「火の用心の落とし穴」は、本日18：00から読売テレビ・日本テレビ系で放送！　児童公園に迫る放火犯の魔の手！　現場から走り去った男の正体は…？ https://t.co/MxYPfUFLO6
675599796401401856,blue_vermouth,2015-12-12 17:55:18 +0900,RT @conan_file: TVアニメ『名探偵コナン』第803話「火の用心の落とし穴」は、本日18：00から読売テレビ・日本テレビ系で放送！　児童公園に迫る放火犯の魔の手！　現場から走り去った男の正体は…？ https://t.co/MxYPfUFLO6
675599798431449091,amberrain_magi,2015-12-12 17:55:18 +0900,コナンくんうはうはして癒されよう
675599799857512448,mizu810,2015-12-12 17:55:18 +0900,RT @conan_file: TVアニメ『名探偵コナン』第803話「火の用心の落とし穴」は、本日18：00から読売テレビ・日本テレビ系で放送！　児童公園に迫る放火犯の魔の手！　現場から走り去った男の正体は…？ https://t.co/MxYPfUFLO6
675599802432819200,0721Knmr,2015-12-12 17:55:19 +0900,RT @kaitouhayato2: 【速報】「純黒の悪夢」特報PV公開！\n【速報】「純黒の悪夢」特報PV公開！\n【速報】「純黒の悪夢」特報PV公開！\n【速報】「純黒の悪夢」特報PV公開！\n\n「忘れるなよ…お前らの定めを…！」\n\n#conan https://t.co/afYu…
675599804353810432,kotono_1412,2015-12-12 17:55:20 +0900,RT @conan_file: TVアニメ『名探偵コナン』第803話「火の用心の落とし穴」は、本日18：00から読売テレビ・日本テレビ系で放送！　児童公園に迫る放火犯の魔の手！　現場から走り去った男の正体は…？ https://t.co/MxYPfUFLO6
675599805574344704,0718kf,2015-12-12 17:55:20 +0900,RT @conan_file: TVアニメ『名探偵コナン』第803話「火の用心の落とし穴」は、本日18：00から読売テレビ・日本テレビ系で放送！　児童公園に迫る放火犯の魔の手！　現場から走り去った男の正体は…？ https://t.co/MxYPfUFLO6
675599807612776448,Guzen_nimo_bot,2015-12-12 17:55:20 +0900,（フォロワーの皆さん…聞こえますか…今君達の脳内に直接語りかけています……まもなく6時からは……名探偵コナンが……始まりますよ……もし見なかったら……君達の街に……俺が訪れちゃうかもよ……）
675599809475047424,mr_morikazu8824,2015-12-12 17:55:21 +0900,RT @conan_file: TVアニメ『名探偵コナン』第803話「火の用心の落とし穴」は、本日18：00から読売テレビ・日本テレビ系で放送！　児童公園に迫る放火犯の魔の手！　現場から走り去った男の正体は…？ https://t.co/MxYPfUFLO6
675599811895169024,BfnDc21,2015-12-12 17:55:21 +0900,RT @conan_file: TVアニメ『名探偵コナン』第803話「火の用心の落とし穴」は、本日18：00から読売テレビ・日本テレビ系で放送！　児童公園に迫る放火犯の魔の手！　現場から走り去った男の正体は…？ https://t.co/MxYPfUFLO6
675599812876591104,cococococonaso,2015-12-12 17:55:22 +0900,あと5分で名探偵コナン始まるぜ！みんな、見逃すなよ？
675599813203787776,TennisBunta,2015-12-12 17:55:22 +0900,RT @kero0914: コナントークではなくコナクラトーク。RT
675599815011532800,conan_48694062_,2015-12-12 17:55:22 +0900,RT @conan_file: TVアニメ『名探偵コナン』第803話「火の用心の落とし穴」は、本日18：00から読売テレビ・日本テレビ系で放送！　児童公園に迫る放火犯の魔の手！　現場から走り去った男の正体は…？ https://t.co/MxYPfUFLO6
675599815011532801,NextConanKaito,2015-12-12 17:55:22 +0900,RT @conan_file: TVアニメ『名探偵コナン』第803話「火の用心の落とし穴」は、本日18：00から読売テレビ・日本テレビ系で放送！　児童公園に迫る放火犯の魔の手！　現場から走り去った男の正体は…？ https://t.co/MxYPfUFLO6
675599815363788800,meshiumapocket,2015-12-12 17:55:22 +0900,劇場版『名探偵コナン 純黒の悪夢』特報映像公開！探偵 VS 公安 VS FBI VS …黒 ！について https://t.co/ycpbvM9A5R https://t.co/rsB92cT6Tx
675599815799996417,RioLLL,2015-12-12 17:55:22 +0900,RT @conan_file: TVアニメ『名探偵コナン』第803話「火の用心の落とし穴」は、本日18：00から読売テレビ・日本テレビ系で放送！　児童公園に迫る放火犯の魔の手！　現場から走り去った男の正体は…？ https://t.co/MxYPfUFLO6
675599818123689984,Akkun9Miekun1,2015-12-12 17:55:23 +0900,RT @kitakubs: 好きなもの１つでもあればRT\n\n黒子のバスケ\nONE PEACE\n東京喰種\nNARUTO\nポケモン\nFree!\nカゲプロ\nデュラララ\n青の祓魔師\n鋼の錬金術師\nBLEACH\n七つの大罪\n進撃の巨人\n銀魂\n名探偵コナン　\n\nRTした人全員フォローする\n…
675599819902083073,wxsinx,2015-12-12 17:55:23 +0900,《今見てる視聴アニメ/特撮》\nワートリ/ゴースト/ドラゴンボール/ガンダム/ヴァンガード/遊戯王/てーきゅう/雨色ココア/終物語/ごちうさ/ノラガミ/巨人中学校/妖怪ウォッチ/ハイキュー/銀魂/K/うしおととら/終セラ/ワンピース/コナンなどです♪( ´▽｀)
675599828680740864,nartsu,2015-12-12 17:55:25 +0900,コナン見なくていいや
675599835685249024,r1012ash,2015-12-12 17:55:27 +0900,【定期】名探偵コナン&amp;まじっく快斗専垢あります！ @detectiverash
675599838075969536,zero0wrx,2015-12-12 17:55:28 +0900,RT @conan_file: TVアニメ『名探偵コナン』第803話「火の用心の落とし穴」は、本日18：00から読売テレビ・日本テレビ系で放送！　児童公園に迫る放火犯の魔の手！　現場から走り去った男の正体は…？ https://t.co/MxYPfUFLO6
675599838176669696,NaPori_bot,2015-12-12 17:55:28 +0900,毎週土曜18時は名探偵コナン！TVの前で待機しましょう＼( 'ω')／
675599840819023872,conanji_rock,2015-12-12 17:55:28 +0900,RT @conan_file: TVアニメ『名探偵コナン』第803話「火の用心の落とし穴」は、本日18：00から読売テレビ・日本テレビ系で放送！　児童公園に迫る放火犯の魔の手！　現場から走り去った男の正体は…？ https://t.co/MxYPfUFLO6
675599844195434496,jwagariko,2015-12-12 17:55:29 +0900,次はコナンだね
675599848469495808,qk_is_,2015-12-12 17:55:30 +0900,コナンまであと5分！
675599848846962689,1206Ryosuke,2015-12-12 17:55:30 +0900,@Newmatsuken1213 きたわ笑\n最近ねコナンの犯人当てる方が面白くなってきたさ
675599849438375936,C_onan570910,2015-12-12 17:55:30 +0900,RT @conan_file: TVアニメ『名探偵コナン』第803話「火の用心の落とし穴」は、本日18：00から読売テレビ・日本テレビ系で放送！　児童公園に迫る放火犯の魔の手！　現場から走り去った男の正体は…？ https://t.co/MxYPfUFLO6
675599849945870336,yu21_q,2015-12-12 17:55:30 +0900,RT @conan_file: TVアニメ『名探偵コナン』第803話「火の用心の落とし穴」は、本日18：00から読売テレビ・日本テレビ系で放送！　児童公園に迫る放火犯の魔の手！　現場から走り去った男の正体は…？ https://t.co/MxYPfUFLO6
675599853355831296,kona_kiiid1412,2015-12-12 17:55:31 +0900,コナン間に合ったヽ(^0^)ﾉ♡
675599857575268352,otome2345,2015-12-12 17:55:32 +0900,RT @conan_file: TVアニメ『名探偵コナン』第803話「火の用心の落とし穴」は、本日18：00から読売テレビ・日本テレビ系で放送！　児童公園に迫る放火犯の魔の手！　現場から走り去った男の正体は…？ https://t.co/MxYPfUFLO6
675599860150624256,subarutty,2015-12-12 17:55:33 +0900,コナン観たらお風呂はいって神の憂鬱観て寝よ。
675599860918173696,mtk_irst,2015-12-12 17:55:33 +0900,バーロー×ねぎま\n\n…\n落書きですみません😢😢 https://t.co/ETIy38yyxJ
675599861035634689,_no_neko_,2015-12-12 17:55:33 +0900,RT @conan_file: TVアニメ『名探偵コナン』第803話「火の用心の落とし穴」は、本日18：00から読売テレビ・日本テレビ系で放送！　児童公園に迫る放火犯の魔の手！　現場から走り去った男の正体は…？ https://t.co/MxYPfUFLO6
675599861488599042,rikuo6250,2015-12-12 17:55:33 +0900,RT @conan_file: TVアニメ『名探偵コナン』第803話「火の用心の落とし穴」は、本日18：00から読売テレビ・日本テレビ系で放送！　児童公園に迫る放火犯の魔の手！　現場から走り去った男の正体は…？ https://t.co/MxYPfUFLO6
675599863770296320,664_takefumi,2015-12-12 17:55:34 +0900,RT @conan_file: TVアニメ『名探偵コナン』第803話「火の用心の落とし穴」は、本日18：00から読売テレビ・日本テレビ系で放送！　児童公園に迫る放火犯の魔の手！　現場から走り去った男の正体は…？ https://t.co/MxYPfUFLO6
675599867197067264,homzu_konan,2015-12-12 17:55:35 +0900,姉の迎えでコナンがあんま\n見れない……\nみなさんのツイート見て\n楽しもう……😭😭😭😭😭😭😭😭🙏
675599870103715840,hebot330,2015-12-12 17:55:35 +0900,僕は警部山村ミサオ。幼なじみで同級生と遊園地に遊びに行って、黒タイツの男の怪しげな事件現場を目撃した。事件を見るのに夢中になっていたボクは、背後から近付いて来る、もう一人の仲間に気付かなかった。ボクはその男に麻酔銃を打たれ目が覚めたら..事件が解決☆ まもなくスタート名探偵コナン
675599870565093376,meshiumarush,2015-12-12 17:55:35 +0900,劇場版『名探偵コナン 純黒の悪夢』特報映像公開！探偵 VS 公安 VS FBI VS …黒 ！について https://t.co/DufSOQVm9W https://t.co/KwtRjwgxSy
675599872918097921,mamekku_daiki,2015-12-12 17:55:36 +0900,RT @Guzen_nimo_bot: （フォロワーの皆さん…聞こえますか…今君達の脳内に直接語りかけています……まもなく6時からは……名探偵コナンが……始まりますよ……もし見なかったら……君達の街に……俺が訪れちゃうかもよ……）
675599874650345472,TennisBunta,2015-12-12 17:55:36 +0900,RT @sunny__1412: 先週と先々週のコナン見れなかったから見たけどやっぱなんか親子だよなぁwwwwwwwwwwwwww https://t.co/HBfwHYTuON
675599884318212096,kozou_JP,2015-12-12 17:55:39 +0900,コナン正座待機
675599884817334272,Ct39Macs,2015-12-12 17:55:39 +0900,今年最後のコナンだよー\n今年もありがとー✨\n大好き♡\n来年も見させていただきます😊
675599885077340160,inference_magic,2015-12-12 17:55:39 +0900,RT @conan_file: TVアニメ『名探偵コナン』第803話「火の用心の落とし穴」は、本日18：00から読売テレビ・日本テレビ系で放送！　児童公園に迫る放火犯の魔の手！　現場から走り去った男の正体は…？ https://t.co/MxYPfUFLO6
675599887963058176,morikibamori,2015-12-12 17:55:39 +0900,RT @Guzen_nimo_bot: （フォロワーの皆さん…聞こえますか…今君達の脳内に直接語りかけています……まもなく6時からは……名探偵コナンが……始まりますよ……もし見なかったら……君達の街に……俺が訪れちゃうかもよ……）
675599888420245504,mitsuhiko2_bot,2015-12-12 17:55:40 +0900,@satoretchmanbot コナン君って変な…あっ珍しい名前ですよねー
675599890303455232,TK_1519,2015-12-12 17:55:40 +0900,RT @karen_detectiv: 名探偵コナン。\n劇場版第20弾目特報解禁！\n\n聖域の扉が開き、ついに黒の組織が動き出す…！\n\n探偵 vs FBI vs 公安 vs 黒\n2016年4月16日頂上決戦！ https://t.co/dpA9JU8i7b
675599890458669057,RioLLL,2015-12-12 17:55:40 +0900,RT @Guzen_nimo_bot: （フォロワーの皆さん…聞こえますか…今君達の脳内に直接語りかけています……まもなく6時からは……名探偵コナンが……始まりますよ……もし見なかったら……君達の街に……俺が訪れちゃうかもよ……）
675599890542551040,kozikanobannbi,2015-12-12 17:55:40 +0900,コナンの時間です！離脱！！
675599892086022145,4869sana,2015-12-12 17:55:40 +0900,RT @conan_file: TVアニメ『名探偵コナン』第803話「火の用心の落とし穴」は、本日18：00から読売テレビ・日本テレビ系で放送！　児童公園に迫る放火犯の魔の手！　現場から走り去った男の正体は…？ https://t.co/MxYPfUFLO6
675599893730168833,c8p2knbmF4RUe4r,2015-12-12 17:55:41 +0900,あと５分でコナンだ〜(๑•̀ㅁ•́๑)✨\n今年最後だ〜ﾄﾞｷﾄﾞｷ
675599894724214784,conankaitolove,2015-12-12 17:55:41 +0900,RT @conan_file: TVアニメ『名探偵コナン』第803話「火の用心の落とし穴」は、本日18：00から読売テレビ・日本テレビ系で放送！　児童公園に迫る放火犯の魔の手！　現場から走り去った男の正体は…？ https://t.co/MxYPfUFLO6
675599896213192704,wakadona1,2015-12-12 17:55:41 +0900,RT @konanomosirobot: 名探偵コナンの歩美ちゃんヤバすぎワロタｗｗｗｗ https://t.co/NJi4M8NhkE
675599897832243200,qYgWPJBuDCH8bFd,2015-12-12 17:55:42 +0900,コナンくんくるぞ！❣️❣️❣️❣️
675599900524974080,_no_neko_,2015-12-12 17:55:42 +0900,RT @Guzen_nimo_bot: （フォロワーの皆さん…聞こえますか…今君達の脳内に直接語りかけています……まもなく6時からは……名探偵コナンが……始まりますよ……もし見なかったら……君達の街に……俺が訪れちゃうかもよ……）
675599907722424320,Goshow_world,2015-12-12 17:55:44 +0900,RT @conan_file: TVアニメ『名探偵コナン』第803話「火の用心の落とし穴」は、本日18：00から読売テレビ・日本テレビ系で放送！　児童公園に迫る放火犯の魔の手！　現場から走り去った男の正体は…？ https://t.co/MxYPfUFLO6
675599909563727872,yasusu_egg,2015-12-12 17:55:45 +0900,RT @conan_file: TVアニメ『名探偵コナン』第803話「火の用心の落とし穴」は、本日18：00から読売テレビ・日本テレビ系で放送！　児童公園に迫る放火犯の魔の手！　現場から走り去った男の正体は…？ https://t.co/MxYPfUFLO6
675599911325339648,kazunorikurita,2015-12-12 17:55:45 +0900,RT @conan_file: TVアニメ『名探偵コナン』第803話「火の用心の落とし穴」は、本日18：00から読売テレビ・日本テレビ系で放送！　児童公園に迫る放火犯の魔の手！　現場から走り去った男の正体は…？ https://t.co/MxYPfUFLO6
675599912491335680,0504_0714,2015-12-12 17:55:45 +0900,RT @conan_file: TVアニメ『名探偵コナン』第803話「火の用心の落とし穴」は、本日18：00から読売テレビ・日本テレビ系で放送！　児童公園に迫る放火犯の魔の手！　現場から走り去った男の正体は…？ https://t.co/MxYPfUFLO6
675599913468624896,mesiumachannel,2015-12-12 17:55:46 +0900,劇場版『名探偵コナン 純黒の悪夢』特報映像公開！探偵 VS 公安 VS FBI VS …黒 ！について https://t.co/gaZ3wYbOmr https://t.co/mrcXzRnskO
675599914135498753,neginuking,2015-12-12 17:55:46 +0900,RT @conan_file: TVアニメ『名探偵コナン』情報！ 12月12日(土)18：00から第803話「火の用心の落とし穴」が読売テレビ・日本テレビ系で放送されるよ！　児童公園で連続放火事件が発生!!　果たして、犯人は!? https://t.co/6jdg4GHJGv
675599917105086465,jwagariko,2015-12-12 17:55:46 +0900,コナンエロい\nコナンのちんこ食べたい
675599921207050240,piano_chopinlov,2015-12-12 17:55:47 +0900,RT @konanomosirobot: 名探偵コナン1話目から見てるんだけど遊園地にてジンとウォッカがジェットコースター乗っててクソワロタ( ＾ω＾ )www https://t.co/bp67qCZI3m
675599924461834240,x0_rk,2015-12-12 17:55:48 +0900,コナン！？
675599925292306432,naochinmameshi1,2015-12-12 17:55:48 +0900,RT @Axem4sD: 名探偵コナン\n\n0RT…ゴミ\n\n10RT…駄作アニメ\n\n30RT…普通アニメ\n\n50RT…人気アニメ\n\n100RT…超人気アニメ\n\n500RT…神的なアニメ\n\n1000RT…世界的アニメ\n\n#コナクラさんRT\n#相互希望 https://t.co/16…
675599926387081217,ainaganba,2015-12-12 17:55:49 +0900,RT @conan_file: TVアニメ『名探偵コナン』第803話「火の用心の落とし穴」は、本日18：00から読売テレビ・日本テレビ系で放送！　児童公園に迫る放火犯の魔の手！　現場から走り去った男の正体は…？ https://t.co/MxYPfUFLO6
675599933752279040,180miya,2015-12-12 17:55:50 +0900,ドラマとアニメはやっぱ違うなぁ。\n結構よかった。\n次はコナン～。\nでも、最近の子なんてイマイチ面白みに欠けると思う。
675599936449212416,TeNY4ch,2015-12-12 17:55:51 +0900,18時00分から「名探偵コナン」始まるよ！児童公園で３件の放火事件が発生。昨年も児童公園で４件の連続放火があり、容疑者は捕まっていなかった。コナンたちは現場から走り去った釜石を見つけて尾行をするが…。 #TeNY
675599937267040256,sweet04251,2015-12-12 17:55:51 +0900,もうすぐコナンの時間だよ
675599938420498432,oom14masa85,2015-12-12 17:55:52 +0900,RT @Axem4sD: 名探偵コナン\n\n0RT…ゴミ\n\n10RT…駄作アニメ\n\n30RT…普通アニメ\n\n50RT…人気アニメ\n\n100RT…超人気アニメ\n\n500RT…神的なアニメ\n\n1000RT…世界的アニメ\n\n#コナクラさんRT\n#相互希望 https://t.co/16…
675599943277535232,whitecat1412,2015-12-12 17:55:53 +0900,RT @conan_file: TVアニメ『名探偵コナン』第803話「火の用心の落とし穴」は、本日18：00から読売テレビ・日本テレビ系で放送！　児童公園に迫る放火犯の魔の手！　現場から走り去った男の正体は…？ https://t.co/MxYPfUFLO6
675599944238043136,sky_pitoo,2015-12-12 17:55:53 +0900,RT @Guzen_nimo_bot: （フォロワーの皆さん…聞こえますか…今君達の脳内に直接語りかけています……まもなく6時からは……名探偵コナンが……始まりますよ……もし見なかったら……君達の街に……俺が訪れちゃうかもよ……）
675599947727634433,saaponv,2015-12-12 17:55:54 +0900,RT @conan_file: TVアニメ『名探偵コナン』第803話「火の用心の落とし穴」は、本日18：00から読売テレビ・日本テレビ系で放送！　児童公園に迫る放火犯の魔の手！　現場から走り去った男の正体は…？ https://t.co/MxYPfUFLO6
675599952026820608,mesiumanikki,2015-12-12 17:55:55 +0900,劇場版『名探偵コナン 純黒の悪夢』特報映像公開！探偵 VS 公安 VS FBI VS …黒 ！について https://t.co/EZKuUTvkZA https://t.co/w38zqINWbF
675599955256414208,conanmhmtloveg1,2015-12-12 17:55:56 +0900,RT @conan_file: TVアニメ『名探偵コナン』第803話「火の用心の落とし穴」は、本日18：00から読売テレビ・日本テレビ系で放送！　児童公園に迫る放火犯の魔の手！　現場から走り去った男の正体は…？ https://t.co/MxYPfUFLO6
675599959438180356,coro1242ran,2015-12-12 17:55:57 +0900,RT @conan_file: TVアニメ『名探偵コナン』第803話「火の用心の落とし穴」は、本日18：00から読売テレビ・日本テレビ系で放送！　児童公園に迫る放火犯の魔の手！　現場から走り去った男の正体は…？ https://t.co/MxYPfUFLO6
675599961107521536,asukaminnto,2015-12-12 17:55:57 +0900,コナン「もうすぐ名探偵コナンが始まるぜ。皆見てくれよな」
675599962147655680,choinokei,2015-12-12 17:55:57 +0900,きんだいち→コナン→星空レストラン→動物園→(らじらー)→掟上さん\nかなー
675599970762813440,mimo_seret,2015-12-12 17:55:59 +0900,RT @conan_file: TVアニメ『名探偵コナン』第803話「火の用心の落とし穴」は、本日18：00から読売テレビ・日本テレビ系で放送！　児童公園に迫る放火犯の魔の手！　現場から走り去った男の正体は…？ https://t.co/MxYPfUFLO6
675599970850881536,subivequtyq,2015-12-12 17:55:59 +0900,◎名探偵コナン\n『Butterfly Core』 https://t.co/a7THZCJNIN
675599973447168000,with_akino,2015-12-12 17:56:00 +0900,RT @mineba_wiz: 名探偵コナンとのコラボと聞いて、昨日から身の回りに用心し始める精霊が増えたの。どこで殺人が起こるのかしら…。
675599976014057472,snown_6,2015-12-12 17:56:00 +0900,RT @Guzen_nimo_bot: （フォロワーの皆さん…聞こえますか…今君達の脳内に直接語りかけています……まもなく6時からは……名探偵コナンが……始まりますよ……もし見なかったら……君達の街に……俺が訪れちゃうかもよ……）
675599977465253888,blossom24R,2015-12-12 17:56:01 +0900,RT @conan_file: TVアニメ『名探偵コナン』第803話「火の用心の落とし穴」は、本日18：00から読売テレビ・日本テレビ系で放送！　児童公園に迫る放火犯の魔の手！　現場から走り去った男の正体は…？ https://t.co/MxYPfUFLO6
675599991163916289,nepia4812,2015-12-12 17:56:04 +0900,だからこれ新蘭なんだってば💢💢💢💢💢💢💢💢これ別にコナンのEDになっても違和感ないから💢💢💢💢💢💢
675599992770301953,SxAmethy,2015-12-12 17:56:04 +0900,今日コナン終わったら特報やんないかなあ󾬍💭
675599993982480385,mesiumadiary,2015-12-12 17:56:05 +0900,劇場版『名探偵コナン 純黒の悪夢』特報映像公開！探偵 VS 公安 VS FBI VS …黒 ！について https://t.co/DUIV2zRLRi https://t.co/q5aterHDLY
675599995999924224,Taimeshi_135,2015-12-12 17:56:05 +0900,やっぱコナンだな
675600003662917633,LycheeBlueberry,2015-12-12 17:56:07 +0900,映画『名探偵コナン 純黒の悪夢(じゅんこくのナイトメア)』特報映像ｷﾀ――(ﾟ∀ﾟ)――!!　こいつがラムなのか！？！？ https://t.co/ln4rCNahMQ
675600006204809216,rinkoish,2015-12-12 17:56:08 +0900,RT @conan_file: TVアニメ『名探偵コナン』第803話「火の用心の落とし穴」は、本日18：00から読売テレビ・日本テレビ系で放送！　児童公園に迫る放火犯の魔の手！　現場から走り去った男の正体は…？ https://t.co/MxYPfUFLO6
675600007748194304,martini_1537,2015-12-12 17:56:08 +0900,RT @conan_file: TVアニメ『名探偵コナン』第803話「火の用心の落とし穴」は、本日18：00から読売テレビ・日本テレビ系で放送！　児童公園に迫る放火犯の魔の手！　現場から走り去った男の正体は…？ https://t.co/MxYPfUFLO6
675600008515731457,su_zu_ya,2015-12-12 17:56:08 +0900,【自動】18:00から日本テレビで「名探偵コナン」の803話が始まるよ！ https://t.co/De673o5uel #Conan #名探偵コナン  #つぶあに
