TweetID,ScreeName,Date,Tweet
695893387082231808,consa8816,2016-02-06 17:54:47 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695893390160826368,k_chiyuki0217,2016-02-06 17:54:47 +0900,バーローそれがいいんだろ
695893393818279937,Pc3s2B4ss6cs8B,2016-02-06 17:54:48 +0900,コナン
695893394602635264,ritsushi05,2016-02-06 17:54:49 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695893395340861440,UandM_0327,2016-02-06 17:54:49 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695893404236972037,Drabbit62_K,2016-02-06 17:54:51 +0900,やっべコナン!!!!!!!!!!
695893409559515137,showtaaaa19,2016-02-06 17:54:52 +0900,@24_tk0213 \n右のサイドミラーにギーーーってされた跡あった\n犯人殺してコナン君に捕まりたい
695893409916039168,wvnN2xcX3W5qMS6,2016-02-06 17:54:52 +0900,あなたは「名探偵コナン」の「江戸川コナン」について語ってください。\nhttps://t.co/fAxSoXufJ2\n#アニメキャラについて語ってください\nショタ？ショタか？おっ？とか思うが思考回路が大人すぎて萎える
695893412667523072,gogowa_meringue,2016-02-06 17:54:53 +0900,このあとコナンだっけか？\n\nてか、話伸ばされたんだけど\n2話完結じゃないの！？笑
695893442233110528,tripclear,2016-02-06 17:55:00 +0900,今週コナンめっちゃ楽しみにしてた
695893446175789056,orange_0422,2016-02-06 17:55:01 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695893449493458944,ce86cdcdfdcd458,2016-02-06 17:55:02 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695893450034515972,MataAnimeMiteru,2016-02-06 17:55:02 +0900,18:00 [日本テレビ] 名探偵コナン #807 「腹話術師の錯覚(後編)」
695893450416394241,conan_file,2016-02-06 17:55:02 +0900,TVアニメ『名探偵コナン』第807話「腹話術師の錯覚(後編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　多重人格になったという腹話術師！　彼の妻を襲った真犯人は…!? https://t.co/O7wOeFLLAu
695893450714054658,Skudo_bot,2016-02-06 17:55:02 +0900,もうすぐ、アニメ「名探偵コナン」がはじまるぜ！
695893452014260224,knhbot,2016-02-06 17:55:02 +0900,コナンが始まるよ！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！
695893452395929601,mathutaketomto,2016-02-06 17:55:02 +0900,コナンはじまる。
695893458020495360,nthibajyo,2016-02-06 17:55:04 +0900,名探偵コナン\n毎週土曜 18:00〜18:30\nhttps://t.co/6jnG5BnwzD\n＃ytv
695893467784830980,Ryu_Salamence,2016-02-06 17:55:06 +0900,そろそろバーローがはじまるぞ！
695893467818364928,inuaka1412,2016-02-06 17:55:06 +0900,【時報】もうすぐコナンが始まるよー＼( 'ω')／
695893467847757824,x0_rk,2016-02-06 17:55:06 +0900,もうすぐコナンだよ！
695893469819056128,detectiverash,2016-02-06 17:55:06 +0900,コナン待機〜
695893470326620160,siy_710,2016-02-06 17:55:07 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695893473795264513,matsuken_conan,2016-02-06 17:55:07 +0900,コナン友達増やしたーいww☆〜（ゝ。∂）\nコナンを語りたい！！\n#RTした人で気になった人フォローする \n#コナクラさんと繋がりたい\n#拡散希望 https://t.co/mhWAg1Nf8w
695893475921821696,herozl96,2016-02-06 17:55:08 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695893479054974980,NextConanKaito,2016-02-06 17:55:09 +0900,RT @conan_file: TVアニメ『名探偵コナン』第807話「腹話術師の錯覚(後編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　多重人格になったという腹話術師！　彼の妻を襲った真犯人は…!? https://t.co/O7wOeFLLAu
695893479268831232,bunasimeji4869,2016-02-06 17:55:09 +0900,RT @conan_file: TVアニメ『名探偵コナン』第807話「腹話術師の錯覚(後編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　多重人格になったという腹話術師！　彼の妻を襲った真犯人は…!? https://t.co/O7wOeFLLAu
695893480170614785,saku317mayu,2016-02-06 17:55:09 +0900,コナンじゃ観ない引き
695893481420554240,Detective_yume,2016-02-06 17:55:09 +0900,RT @conan_file: TVアニメ『名探偵コナン』第807話「腹話術師の錯覚(後編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　多重人格になったという腹話術師！　彼の妻を襲った真犯人は…!? https://t.co/O7wOeFLLAu
695893483622502401,Mama1204Pikaso,2016-02-06 17:55:10 +0900,RT @conan_file: TVアニメ『名探偵コナン』第807話「腹話術師の錯覚(後編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　多重人格になったという腹話術師！　彼の妻を襲った真犯人は…!? https://t.co/O7wOeFLLAu
695893488550817796,thkndk,2016-02-06 17:55:11 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695893489888792578,natumeazuki,2016-02-06 17:55:11 +0900,おはよう。\n昨日の徹夜分寝てきた。\n夜は勉強頑張ろう。コナンと志村どうぶつ園見終わってからだけど。
695893490023071744,PI4869,2016-02-06 17:55:11 +0900,RT @conan_file: TVアニメ『名探偵コナン』第807話「腹話術師の錯覚(後編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　多重人格になったという腹話術師！　彼の妻を襲った真犯人は…!? https://t.co/O7wOeFLLAu
695893491293880320,AkitaS0517,2016-02-06 17:55:12 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695893492501839872,tsundere_tokyo,2016-02-06 17:55:12 +0900,( ・ω・)＜まもなく18:00 日テレ「名探偵コナン」 https://t.co/df4qZFo0gs
695893493848285184,zukkyec,2016-02-06 17:55:12 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695893494930345984,miori___y1306,2016-02-06 17:55:12 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695893496855556096,syobocal_kanto,2016-02-06 17:55:13 +0900,[開始5分前です] 『名探偵コナン』第807話 2016-02-06 18:00～18:30 (日本テレビ)
695893497744719872,sheep_141,2016-02-06 17:55:13 +0900,RT @Lv_400: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/7xPs2rldXL
695893499393101824,artisanfromt,2016-02-06 17:55:13 +0900,コナンが始まるよ!!ヽ(・∀・)ノ
695893502387838976,neoleafryuugiou,2016-02-06 17:55:14 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695893503289655296,yuuta05030503S,2016-02-06 17:55:14 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695893503625199616,sNXvq2OgAwPqTez,2016-02-06 17:55:14 +0900,RT @matsuken_conan: コナン友達増やしたーいww☆〜（ゝ。∂）\nコナンを語りたい！！\n#RTした人で気になった人フォローする \n#コナクラさんと繋がりたい\n#拡散希望 https://t.co/mhWAg1Nf8w
695893504199790592,mi___na7,2016-02-06 17:55:15 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695893505944649728,aikocandy1423,2016-02-06 17:55:15 +0900,RT @conan_file: TVアニメ『名探偵コナン』第807話「腹話術師の錯覚(後編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　多重人格になったという腹話術師！　彼の妻を襲った真犯人は…!? https://t.co/O7wOeFLLAu
695893506158567424,hiro_hta,2016-02-06 17:55:15 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695893506208837632,conan___0504,2016-02-06 17:55:15 +0900,RT @conan_file: TVアニメ『名探偵コナン』第807話「腹話術師の錯覚(後編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　多重人格になったという腹話術師！　彼の妻を襲った真犯人は…!? https://t.co/O7wOeFLLAu
695893508452790272,Miyuki_ao_i,2016-02-06 17:55:16 +0900,RT @conan_file: TVアニメ『名探偵コナン』第807話「腹話術師の錯覚(後編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　多重人格になったという腹話術師！　彼の妻を襲った真犯人は…!? https://t.co/O7wOeFLLAu
695893514828165120,tsundere_osaka,2016-02-06 17:55:17 +0900,( ・ω・)＜まもなく18:00 ytv「名探偵コナン」 https://t.co/v3RCAN0QFH
695893515092389888,mikaran1120,2016-02-06 17:55:17 +0900,あなたは「名探偵コナン」の「毛利蘭」について語ってください。\nhttps://t.co/SwjKQo9Vyy\n#アニメキャラについて語ってください\n強い
695893515855769600,0307_rui,2016-02-06 17:55:17 +0900,RT @conan_file: TVアニメ『名探偵コナン』第807話「腹話術師の錯覚(後編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　多重人格になったという腹話術師！　彼の妻を襲った真犯人は…!? https://t.co/O7wOeFLLAu
695893528426065920,Guzen_nimo_bot,2016-02-06 17:55:20 +0900,【速報】【拡散希望】【RTお願いします】【必ず見てください】【興味がなくてもリツイートを！！】【できるだけ多くの人に知ってもらいたい】【本当に大変な問題です！！】【知らないでは済まない】【RT推奨】【絶対拡散】【緊急超速報】名探偵コナン、このあとすぐ！
695893528891641860,fu_tovoll,2016-02-06 17:55:21 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695893530124746753,sNXvq2OgAwPqTez,2016-02-06 17:55:21 +0900,RT @conan_file: TVアニメ『名探偵コナン』第807話「腹話術師の錯覚(後編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　多重人格になったという腹話術師！　彼の妻を襲った真犯人は…!? https://t.co/O7wOeFLLAu
695893531555033088,girusu,2016-02-06 17:55:21 +0900,RT @conan_file: TVアニメ『名探偵コナン』第807話「腹話術師の錯覚(後編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　多重人格になったという腹話術師！　彼の妻を襲った真犯人は…!? https://t.co/O7wOeFLLAu
695893533547323392,cococococonaso,2016-02-06 17:55:22 +0900,あと5分で名探偵コナン始まるぜ！みんな、見逃すなよ？
695893533828337664,amenosagiri_p47,2016-02-06 17:55:22 +0900,コナン(*n'∀')n
695893538127507456,kaorilavender,2016-02-06 17:55:23 +0900,今日のコナン君でもZARDのCM聴けるかな？！
695893542594457600,_Frandy_xxx,2016-02-06 17:55:24 +0900,RT @Lv_400: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/7xPs2rldXL
695893546016989185,conanchan_0504,2016-02-06 17:55:25 +0900,RT @conan_file: TVアニメ『名探偵コナン』第807話「腹話術師の錯覚(後編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　多重人格になったという腹話術師！　彼の妻を襲った真犯人は…!? https://t.co/O7wOeFLLAu
695893547086643200,konanaruaru123,2016-02-06 17:55:25 +0900,◎小さくなっても頭脳は同じ！迷宮無しの名探偵！\n真実はいつもひとつ！！\nby江戸川コナン◎
695893547661156352,rumi_hashiba,2016-02-06 17:55:25 +0900,RT @conan_file: TVアニメ『名探偵コナン』第807話「腹話術師の錯覚(後編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　多重人格になったという腹話術師！　彼の妻を襲った真犯人は…!? https://t.co/O7wOeFLLAu
695893548445487104,b269a1b9c0b648a,2016-02-06 17:55:25 +0900,RT @conan_file: TVアニメ『名探偵コナン』第807話「腹話術師の錯覚(後編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　多重人格になったという腹話術師！　彼の妻を襲った真犯人は…!? https://t.co/O7wOeFLLAu
695893550853070849,a6rSblG7FhHfEys,2016-02-06 17:55:26 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695893554451746817,WithZARD_sheep,2016-02-06 17:55:27 +0900,@ffyzmao274 でしょでしょ(≧▽≦)嬉しいよ♪もう少しあと少しでコナン祭(≧▽≦)
695893554627936256,YUMEaozora,2016-02-06 17:55:27 +0900,RT @conan_file: TVアニメ『名探偵コナン』第807話「腹話術師の錯覚(後編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　多重人格になったという腹話術師！　彼の妻を襲った真犯人は…!? https://t.co/O7wOeFLLAu
695893556351750144,amitsun816,2016-02-06 17:55:27 +0900,RT @kiyo_saiore: 動画投稿ーー！帰ってきた名探偵。あの男とのコンビ新実況スタート！笑ってばかりのシリーズです。どうぞーー⇒⇒【協力実況】謎が解けない名探偵コナン Part1 (29:21) https://t.co/gIzPPtsIKe #sm28155335
695893562773209089,fumi_so1100,2016-02-06 17:55:29 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695893565151399937,PGloveDC,2016-02-06 17:55:29 +0900,RT @conan_file: TVアニメ『名探偵コナン』第807話「腹話術師の錯覚(後編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　多重人格になったという腹話術師！　彼の妻を襲った真犯人は…!? https://t.co/O7wOeFLLAu
695893565822496768,qk_is_,2016-02-06 17:55:29 +0900,コナンまであと5分！
695893566678118400,r1012ash,2016-02-06 17:55:30 +0900,【定期】名探偵コナン&amp;まじっく快斗専垢あります！ @detectiverash
695893569152749568,NaPori_bot,2016-02-06 17:55:30 +0900,毎週土曜18時は名探偵コナン！TVの前で待機しましょう＼( 'ω')／
695893569995825152,xyskjxcx,2016-02-06 17:55:30 +0900,RT @conan_file: TVアニメ『名探偵コナン』第807話「腹話術師の錯覚(後編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　多重人格になったという腹話術師！　彼の妻を襲った真犯人は…!? https://t.co/O7wOeFLLAu
695893581043625984,tanteidan_bot,2016-02-06 17:55:33 +0900,@satoretchmanbot それもそうだね…今度コナン君に聞いてみるね！
695893582239047680,conankaitolove,2016-02-06 17:55:33 +0900,RT @conan_file: TVアニメ『名探偵コナン』第807話「腹話術師の錯覚(後編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　多重人格になったという腹話術師！　彼の妻を襲った真犯人は…!? https://t.co/O7wOeFLLAu
695893583857995778,piyochan77,2016-02-06 17:55:34 +0900,RT @conan_file: TVアニメ『名探偵コナン』第807話「腹話術師の錯覚(後編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　多重人格になったという腹話術師！　彼の妻を襲った真犯人は…!? https://t.co/O7wOeFLLAu
695893584172593152,tm_oorer,2016-02-06 17:55:34 +0900,RT @conan_file: TVアニメ『名探偵コナン』第807話「腹話術師の錯覚(後編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　多重人格になったという腹話術師！　彼の妻を襲った真犯人は…!? https://t.co/O7wOeFLLAu
695893584730394625,rad_rarara,2016-02-06 17:55:34 +0900,@asnarow5 じゃあ自分の揉んどけバーロー！でどうでしょ…
695893585183420416,shima_neko_snow,2016-02-06 17:55:34 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695893587104370688,like_gamewaiwai,2016-02-06 17:55:34 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695893589830709248,664_takefumi,2016-02-06 17:55:35 +0900,RT @conan_file: TVアニメ『名探偵コナン』第807話「腹話術師の錯覚(後編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　多重人格になったという腹話術師！　彼の妻を襲った真犯人は…!? https://t.co/O7wOeFLLAu
695893592280211456,G2i6d2o9,2016-02-06 17:55:36 +0900,RT @Lv_400: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/7xPs2rldXL
695893593790091264,hebot330,2016-02-06 17:55:36 +0900,僕は警部山村ミサオ。幼なじみで同級生と遊園地に遊びに行って、黒タイツの男の怪しげな事件現場を目撃した。事件を見るのに夢中になっていたボクは、背後から近付いて来る、もう一人の仲間に気付かなかった。ボクはその男に麻酔銃を打たれ目が覚めたら..事件が解決☆ まもなくスタート名探偵コナン
695893593836236801,64mieri,2016-02-06 17:55:36 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695893594092150784,Ez8shima,2016-02-06 17:55:36 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695893601390186498,yamineco_5656,2016-02-06 17:55:38 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695893601616723968,irikokko03,2016-02-06 17:55:38 +0900,RT @conan_file: TVアニメ『名探偵コナン』第807話「腹話術師の錯覚(後編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　多重人格になったという腹話術師！　彼の妻を襲った真犯人は…!? https://t.co/O7wOeFLLAu
695893603176984577,takutaku0424,2016-02-06 17:55:38 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695893603265044480,YkNeD,2016-02-06 17:55:38 +0900,RT @Lv_400: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/7xPs2rldXL
695893604544311296,darkskyorg,2016-02-06 17:55:39 +0900,【名探偵コナン】工藤新一を演じた歴代声優・俳優一覧 時系列で紹介まとめ  https://t.co/gY0FM4ExP8
695893604590419968,conanmhmtloveg1,2016-02-06 17:55:39 +0900,RT @conan_file: TVアニメ『名探偵コナン』第807話「腹話術師の錯覚(後編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　多重人格になったという腹話術師！　彼の妻を襲った真犯人は…!? https://t.co/O7wOeFLLAu
695893606071074816,matsuken_conan,2016-02-06 17:55:39 +0900,コナン友達増やしたーいww☆〜（ゝ。∂）\nコナンを語りたい！！\n#RTした人で気になった人フォローする \n#コナクラさんと繋がりたい\n#拡散希望 https://t.co/t21KvUppbs
695893606813474816,FTconanl_ve37,2016-02-06 17:55:39 +0900,コナン リアタイで見える💖
695893610797993984,wxxxwxxxwxwxwx,2016-02-06 17:55:40 +0900,RT @Lv_400: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/7xPs2rldXL
695893620579131394,__ammr__,2016-02-06 17:55:42 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695893624404348928,martini_1537,2016-02-06 17:55:43 +0900,RT @conan_file: TVアニメ『名探偵コナン』第807話「腹話術師の錯覚(後編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　多重人格になったという腹話術師！　彼の妻を襲った真犯人は…!? https://t.co/O7wOeFLLAu
695893625079640064,conan_48692000,2016-02-06 17:55:43 +0900,RT @Zn5Lu: 工藤新一、江戸川コナン様様の\n誕生日までに\n504RT目指す！！\n504RTで止めてください！！\n\n#江戸川コナン好きな人RT\n#工藤新一好きな人RT\n#名探偵コナン好きな人RT https://t.co/vx8S1FZMv4
695893626975457280,re_cla_03,2016-02-06 17:55:44 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695893629294891009,Sakuran_Rin,2016-02-06 17:55:44 +0900,RT @conan_file: TVアニメ『名探偵コナン』第807話「腹話術師の錯覚(後編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　多重人格になったという腹話術師！　彼の妻を襲った真犯人は…!? https://t.co/O7wOeFLLAu
695893629949210624,yashitamatchi,2016-02-06 17:55:45 +0900,RT @conan_file: TVアニメ『名探偵コナン』第807話「腹話術師の錯覚(後編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　多重人格になったという腹話術師！　彼の妻を襲った真犯人は…!? https://t.co/O7wOeFLLAu
695893633073963008,masai__z,2016-02-06 17:55:45 +0900,RT @sakayori0_0: コナンのBGMに歌詞付ける強者現るww\n不意過ぎて草wwwww https://t.co/jFGLjCIAy4
695893638853726208,nogii7,2016-02-06 17:55:47 +0900,コナンの声の人高山みなみって知って、乃木坂のメンバーにふさわしいなって思いました笑
695893639570915328,uec_hadra,2016-02-06 17:55:47 +0900,あ、コナンみなきゃ
695893640162312193,Aym_geneee,2016-02-06 17:55:47 +0900,@dir_alan \nコナンくんとか😂
695893641097707520,rupaanother,2016-02-06 17:55:47 +0900,もうそろそろコナンだ〜
695893646709620736,bbbkakka,2016-02-06 17:55:49 +0900,RT @conan_file: TVアニメ『名探偵コナン』第807話「腹話術師の錯覚(後編)」は、本日18：00から読売テレビ・日本テレビ系で放送！　多重人格になったという腹話術師！　彼の妻を襲った真犯人は…!? https://t.co/O7wOeFLLAu
